﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
106,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
107,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
108,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
109,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
110,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
111,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
112,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
113,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
114,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10115,19
115,615,Holiday,Stanley Middleton,1974,British,english,,,10175,18
116,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10435,15
117,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
118,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10523,13
119,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
120,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
121,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
122,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10787,6
123,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10810,6
124,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10827,5
125,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
126,1554,Young Shoulders,John Wain,1982,British,english,,,10838,5
127,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
128,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10877,5
129,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
130,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10944,4
131,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10947,4
132,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
