﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
97,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
98,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
99,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
100,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
101,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
102,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
103,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
104,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
105,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7938,42
106,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7967,42
107,6172,Such,Christine Brooke-Rose,1966,British,,,,7967,42
108,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
109,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8087,41
110,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
111,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8396,37
112,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
113,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8583,34
114,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
115,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8730,33
116,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
117,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
118,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9094,31
119,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9126,30
120,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
121,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,9165,30
122,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
123,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9293,28
124,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9393,27
125,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9393,27
126,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9491,26
127,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
128,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
129,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9719,23
130,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9766,22
131,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9766,22
132,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
133,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9861,21
134,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
135,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10004,20
136,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
137,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
138,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
139,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
140,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10142,18
141,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10142,18
142,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10142,18
143,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
144,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10308,17
145,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10316,16
146,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
147,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
148,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
149,10427,Madouc,Jack Vance,1989,American,english,255-400,,10476,14
150,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10515,13
151,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10518,13
152,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
153,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
154,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
155,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10624,10
156,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
157,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10661,9
158,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
159,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10754,6
160,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10754,6
161,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10754,6
162,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10754,6
163,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10754,6
164,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10790,6
165,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10791,6
166,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10876,4
167,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
168,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11022,3
169,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
170,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
171,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
172,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
173,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
174,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
175,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
