﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1357,280
31,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1425,266
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
35,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
36,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
37,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
38,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
39,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
40,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
41,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
42,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
43,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
44,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2116,178
45,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
46,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
47,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
48,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
49,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2290,159
50,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2306,157
51,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
52,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2382,151
53,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
54,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2724,138
55,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2724,138
56,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2724,138
57,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2724,138
58,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2724,138
59,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2724,138
60,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2724,138
61,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2724,138
62,2425,The Road,Harry Martinson,1948,Swedish,,,,2724,138
63,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2724,138
64,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2724,138
65,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2724,138
66,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
67,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2854,132
68,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
69,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2854,132
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
71,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2953,126
72,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3023,125
73,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3063,123
74,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3065,123
75,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3097,121
76,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3104,120
77,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3107,120
78,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3208,117
79,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3247,116
80,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3377,112
81,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3394,112
82,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3474,108
83,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3474,108
84,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3474,108
85,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3474,108
86,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3655,106
87,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3662,105
88,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3665,105
89,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3699,105
90,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3710,105
91,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3717,104
92,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3719,104
93,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3729,104
94,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3732,104
95,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3733,104
96,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3742,103
97,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3744,103
98,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3770,103
99,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3782,102
100,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3784,102
101,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3786,102
102,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3793,102
103,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3796,102
104,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3801,102
105,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3803,102
106,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3804,102
107,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3807,102
108,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3807,102
109,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3807,102
110,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
111,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
112,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
113,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
114,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
115,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4087,99
116,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4099,99
117,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4145,97
118,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4167,96
119,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
120,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
121,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4679,90
122,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4675,90
123,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4690,90
124,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4800,88
125,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4865,86
126,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4879,86
127,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4893,85
128,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5023,84
129,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5091,82
130,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
131,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5403,76
132,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
133,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
134,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
135,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5719,70
136,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
137,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
138,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
139,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5920,66
140,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5978,66
141,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
142,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
143,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
144,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
145,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
146,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
147,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
148,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
149,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
150,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
151,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
152,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6777,51
153,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
154,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
155,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
156,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
157,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
158,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
159,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
160,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7202,45
161,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
162,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7202,45
163,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7202,45
164,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7202,45
165,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7202,45
166,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7202,45
167,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
168,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7202,45
169,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7202,45
170,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7202,45
171,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7202,45
172,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7202,45
173,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
174,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
175,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
176,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
177,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
178,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
179,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8759,33
180,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
181,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
182,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
183,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
184,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
185,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
186,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
187,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
188,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
189,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
190,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
191,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
192,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
193,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
194,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
195,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
196,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
197,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
198,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
