﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8618,34
79,1749,Endurance,F. A. Worsley,1931,British,english,,,8645,34
80,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8650,34
81,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8701,33
82,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8745,33
83,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,,8745,33
84,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8745,33
85,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8745,33
86,14630,"Garibaldi And The Thousand, May 1860",George Macaulay Trevelyan,1907,British,english,300-400,,8745,33
87,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,,8745,33
88,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
89,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9015,32
90,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
91,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
92,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9529,26
93,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
94,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
95,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
96,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
97,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9835,21
98,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
99,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9967,21
100,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9974,20
101,14640,Boggs,Lawrence Weschler,1999,British,,,,10025,20
102,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10025,20
103,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
104,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
105,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10222,18
106,11749,Airhead,Emily Maitlis,2019,British,english,,,10356,16
107,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10356,16
108,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10356,16
109,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
110,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10465,14
111,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10478,14
112,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10842,5
113,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10859,5
114,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10864,5
115,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
