﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
103,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
104,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
105,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
106,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
107,11540,World War Z,Max Brooks,2006,American,english,342,118000
108,5394,The Power,Naomi Alderman,2016,British,english,340,150000
109,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
110,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
111,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
112,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
113,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
114,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,
115,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
116,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
117,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
118,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
119,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
120,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
121,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
122,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
123,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
124,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
125,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
126,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
127,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
128,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
129,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
130,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
131,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
132,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
133,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
134,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
135,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
136,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
137,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
138,1527,The Terror,Dan Simmons,2007,American,english,769,769000
139,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
140,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
141,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
142,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
143,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
144,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
145,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
146,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
147,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
148,5484,Air,Geoff Ryman,2005,"",english,389,
149,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
150,11843,Feed,Seanan McGuire,2010,Unknown,,,
151,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
152,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
153,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
154,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
155,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
156,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000
157,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,
158,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
159,5745,Timeline,Michael Crichton,1999,American,english,489,149562
160,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
161,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
162,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
163,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
164,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
165,10155,Pet,Akwaeke Emezi,2019,American,english,208,
166,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
167,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
168,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
169,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
170,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
171,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
172,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
173,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
174,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
175,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
176,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
177,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
178,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
179,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
180,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
181,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
182,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
183,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
184,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
185,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
186,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
187,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
188,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
189,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
190,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
191,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
192,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
193,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
194,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
195,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
196,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
197,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
198,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
199,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
200,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
201,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
202,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
203,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
204,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
205,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
206,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
207,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
208,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
209,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
210,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
211,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
212,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
213,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
214,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
215,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
216,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
217,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
218,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
219,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
220,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
221,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
222,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
223,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
224,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
225,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
226,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
227,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
228,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
229,11947,Marked (House Of Night),"",2007,American,english,306,69500
230,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
231,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
232,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
233,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
234,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
235,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
236,10132,Angelfall,Susan Ee,2011,American,english,284,85000
237,10204,Legend,Marie Lu,2011,American,english,305,95000
238,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
239,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
240,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000
241,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
242,10145,The Changeling,Victor LaValle,2017,American,english,431,
243,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
244,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
245,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
246,4259,American War,Omar El Akkad,2017,"",english,333,138000
247,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
248,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
249,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
250,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
251,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
252,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
253,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
254,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
255,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
256,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
257,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
258,11716,Black Hole,Charles Burns,1995,American,english,368,
259,5380,Exhalation,Ted Chiang,2019,American,english,350,
260,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
261,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
262,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
263,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
264,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
265,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
266,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
267,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
268,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
269,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
270,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
271,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
272,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
273,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
274,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
275,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
276,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
277,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
278,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
279,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
280,10137,Get In Trouble,Kelly Link,2015,American,english,352,
281,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
282,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
283,11880,Minion,L. A. Banks,2003,American,english,286,
284,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
285,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
286,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
287,4923,Transmission,Hari Kunzru,2004,British,english,288,
288,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
289,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
290,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
291,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
292,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
293,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
294,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
295,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
296,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000
297,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
298,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
299,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
300,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
301,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
302,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
303,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
304,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
305,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
306,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
307,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
308,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
309,11878,John Dies At The End,David Wong,2007,American,english,466,109000
310,11891,The Bone Key,Sarah Monette,2007,American,english,288,
311,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
312,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
313,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
314,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
315,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
316,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
317,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000
318,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
319,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
320,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
321,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
322,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
323,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
324,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
325,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
326,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
327,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
328,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
329,12739,Northern Lights,Philip Pullman,1995,British,english,399,
330,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
331,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
332,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
333,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
334,6198,Justine,Alice Thompson,1996,British,english,,
335,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
336,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
337,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
338,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000
339,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
340,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
341,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
342,3599,Red Clocks,Leni Zumas,2018,American,english,368,
343,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
344,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
345,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
346,12802,Severance,Ling Ma,2018,American,english,291,
347,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,
348,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
349,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
350,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
351,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
352,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
353,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
354,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
355,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
356,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
357,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
358,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
359,15087,Bewilderment,Richard Powers,2021,British,english,288,
360,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
361,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
362,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
363,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
364,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
365,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
366,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
367,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
368,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,
369,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
370,11883,"Please, Momma",Chesya Burke,2015,American,,,
371,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
372,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
373,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
374,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
375,11873,Furnace,Livia Llewellyn,2016,American,english,200,
376,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
377,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
378,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000
379,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000
380,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
