﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2020,186
32,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2025,186
33,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2126,175
34,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2128,174
35,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2150,172
36,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2221,165
37,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2234,163
38,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2270,160
39,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2276,159
40,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2358,152
41,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2368,151
42,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2448,144
43,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2448,144
44,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2448,144
45,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
46,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
47,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2640,141
48,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2640,141
49,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
50,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
51,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,2943,126
52,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
53,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
54,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
55,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
56,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
57,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
58,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
59,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
60,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
61,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
62,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3792,102
63,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
64,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
65,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
66,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
67,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
68,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
69,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
70,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
71,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
72,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
73,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
74,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
75,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
76,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
77,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
78,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4893,84
79,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5309,78
80,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5326,77
81,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5521,72
82,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5521,72
83,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5521,72
84,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5658,71
85,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5673,71
86,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5827,68
87,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6067,66
88,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6089,65
89,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6173,63
90,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6250,62
91,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6266,61
92,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6297,60
93,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6434,59
94,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6493,58
95,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
96,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
97,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
98,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6746,51
99,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7146,45
100,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7172,45
101,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7172,45
102,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7172,45
103,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7814,44
104,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8200,40
105,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8418,37
106,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8462,36
107,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8729,33
108,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8995,32
109,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
110,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
111,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9520,26
112,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
113,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
114,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
115,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
116,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9814,21
117,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9858,21
118,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
119,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
120,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
121,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
122,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
123,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
124,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
125,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
126,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
127,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
128,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
