﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
41,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
42,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
43,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
44,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
45,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
46,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
47,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
48,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
49,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
50,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
51,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
52,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
53,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
54,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
55,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
56,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
57,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
58,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
59,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
60,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
61,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
62,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
63,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
64,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
65,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10903,4
66,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
