﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
69,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
70,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
71,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5755,69
72,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
73,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
74,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6140,64
75,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
76,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
77,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
78,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
79,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
80,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
81,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
82,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
83,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
84,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
85,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
86,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
87,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
88,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
89,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
90,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
91,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
92,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
93,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
94,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
95,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
96,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
97,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
98,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
99,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
100,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
101,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
102,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
103,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
104,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
105,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
106,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
107,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
108,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
109,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
110,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
111,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
112,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
113,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
114,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
115,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
116,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
117,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
118,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
119,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
120,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
121,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
122,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
123,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
124,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
125,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
126,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
127,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
128,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
129,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
130,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
131,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
132,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
133,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
134,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
135,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
136,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
137,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
138,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
139,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
140,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
141,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
142,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
143,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
144,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
145,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
146,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
147,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
148,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
149,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
150,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
151,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
152,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
153,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
154,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
155,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
156,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
157,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
158,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
159,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
