﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
28,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
29,2266,Misery,Stephen King,1987,American,english,310-420,113000
30,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
31,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
32,2928,It,Stephen King,1986,American,english,1138,445134
33,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000
34,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
35,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
36,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
37,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
38,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
39,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
40,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
41,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
42,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
43,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
44,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000
45,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
46,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
47,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000
48,4320,Carrie,Stephen King,1974,American,english,199,60000
49,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
50,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
51,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
52,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
53,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
54,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
55,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
56,6522,The Third Man,Graham Greene,1949,British,english,,30000
57,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
58,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
59,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
60,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
61,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
62,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
63,1949,Sandman,Neil Gaiman,1989,British,english,varies,
64,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
65,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
66,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
67,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
68,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
69,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
70,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
71,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
72,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
73,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
74,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
75,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
76,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
77,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
78,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
79,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
80,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
81,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
82,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
83,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
84,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
85,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
86,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
87,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
88,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
89,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
90,6535,The Collector,John Fowles,1963,British,english,283,72000
91,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
92,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
93,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
94,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
95,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
96,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
97,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
98,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
99,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000
100,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
101,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
102,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,
103,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
104,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
105,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
106,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
107,11722,Fatherland,Robert Harris,1992,British,english,380,150000
108,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
109,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
110,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
111,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
112,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572
113,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
114,11720,Killing Floor,Lee Child,1997,British,english,424,157000
115,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
116,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
117,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759
118,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
119,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
120,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
121,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
122,5883,The Chill,Ross Macdonald,1964,American,english,,
123,10520,Smiley's People,John le Carré,1979,British,english,374,128000
124,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
125,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
126,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
127,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000
128,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
129,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
130,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
131,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
132,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
133,2707,Flicker,Theodore Roszak,1991,American,english,608,
134,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
135,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
136,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
137,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
138,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
139,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271
140,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
141,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960
142,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
143,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
144,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
145,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
146,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
147,10461,Jaws,Peter Benchley,1974,American,english,278,123562
148,5425,11 22 63,Stephen King,2011,American,english,849,274000
149,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
150,3764,Amok,Stefan Zweig,1922,Austrian,german,,
151,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,
152,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
153,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
154,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
155,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,
156,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
157,1919,Saturday,Ian McEwan,2005,British,english,289,103000
158,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
159,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
160,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
161,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
162,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
163,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944
164,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
165,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
166,1167,A Rose for Emily,William Faulkner,1930,American,english,,
167,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
168,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
169,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
170,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
171,4246,Mr Standfast,John Buchan,1919,British,english,,136198
172,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
173,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
174,13308,Ratking,Michael Dibdin,1988,British,english,,
175,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
176,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
177,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
178,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
179,10513,The Firm,John Grisham,1991,American,english,400-600,190000
180,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
181,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
182,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
183,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
184,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
185,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
186,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
187,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
188,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
189,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
190,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
191,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
192,10426,Koko,Peter Straub,1988,American,english,560,176000
193,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
194,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
195,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
196,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226
197,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
198,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
199,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
200,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
201,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
202,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
203,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
204,11475,Black Easter,James Blish,1968,American,english,,39000
205,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
206,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
207,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
208,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
209,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
210,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
211,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
212,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
213,13346,The Getaway,Jim Thompson,1958,American,english,192,
214,13328,52 Pick Up,Elmore Leonard,1974,American,english,,
215,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,
216,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
217,13307,Poetic Justice,Amanda Cross,1970,American,english,,
218,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
219,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,
220,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,
221,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,
222,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,
223,13325,Cover Her Face,P. D. James,1962,British,english,,
224,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
225,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,
226,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
227,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,
228,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,
229,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
230,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
231,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
232,13319,Black Sunday,Thomas Harris,1975,American,english,320,
233,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
234,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,
235,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
236,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
237,6338,The Totem,David Morrell,1979,Unknown,english,384,
238,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
239,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
240,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
241,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,
242,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
243,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
244,5897,Trial And Error,Anthony Berkeley,1937,British,english,,
245,5899,The Cask,Freeman Wills Crofts,1920,British,english,,
246,5900,For Kicks,Dick Francis,1965,British,english,,
247,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
248,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906
249,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
250,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
251,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,
252,10514,Laura,Vera Caspary,1943,American,english,null,
253,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
254,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
255,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,
256,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
257,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
258,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,
259,5918,The Second Shot,Anthony Berkeley,1930,British,,,
260,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000
261,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650
262,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,
263,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,
264,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
265,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
266,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
267,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,
268,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000
269,6534,Tragedy At Law,Cyril Hare,1942,British,english,,
270,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
271,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
272,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447
273,5940,Calamity Town,Ellery Queen,1942,American,english,,
274,5941,High Citadel,Desmond Bagley,1965,English,english,,
275,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926
276,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,
277,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
278,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,
279,6545,Shooting Script,Gavin Lyall,1966,British,english,,
280,1090,Blood Oranges,John Hawkes,1997,American,,,
281,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
282,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
283,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
284,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
285,11449,Soul Eater,K. W. Jeter,1983,American,,,
286,11451,Cold Heaven,Brian Moore,1983,British,english,,
287,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
288,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
289,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
290,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
291,11447,The Businessman,Thomas M. Disch,1984,American,english,,
292,6513,A Running Duck,Paula Gosling,1978,American,english,,
293,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,
294,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
295,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
296,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
297,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,
298,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000
299,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
300,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
301,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
302,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
303,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
304,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
305,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
306,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
307,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
308,1277,Affliction,Russell Banks,1989,American,english,355,
309,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
310,13048,The Influence,Ramsey Campbell,1988,British,english,,
311,11228,The Ice People,"",1968,Unknown,french,320,
312,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
313,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
314,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
315,10525,Stick,Elmore Leonard,1983,American,english,,
316,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
317,13341,Live Flesh,Ruth Rendell,1986,British,english,288,
318,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,
319,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
320,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
321,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
322,11825,Cape Fear,John D. MacDonald,1957,American,english,,
323,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
324,11833,Marathon Man,William Goldman,1974,American,english,,
325,11243,The Demon,Hubert Selby,1976,American,english,311,
326,13303,The Neon Rain,James Lee Burke,1987,American,english,241,
327,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,
328,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
329,13332,Toxic Shock,Sara Paretsky,1988,American,english,,
330,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
331,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
332,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
333,5928,Past Caring,Robert Goddard,1986,British,english,,
334,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
335,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
336,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
337,13321,Bones And Silence,Reginald Hill,1990,British,english,,
338,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,
339,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
340,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
341,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,
342,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
343,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
344,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
345,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
346,1089,The Lime Twig,John Hawkes,1961,American,english,192,
347,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
348,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
349,11356,Different Seasons,Stephen King,1982,American,english,672,152000
350,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
351,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
352,5894,White Jazz,James Ellroy,1992,American,english,348,121000
353,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
354,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
355,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
356,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
357,668,Paris Trout,Pete Dexter,1988,American,english,306,
358,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
359,1527,The Terror,Dan Simmons,2007,American,english,769,769000
360,13455,Enigma,Robert Harris,1995,British,english,336-464,
361,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
362,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079
363,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
364,11871,Elizabeth,Ken Greenhall,1976,American,english,,
365,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
366,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
367,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,
368,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
369,2985,An Occurrence at Owl Creek Bridge,Ambrose Bierce,1890,American,english,,3928
370,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
371,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
372,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
373,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
374,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
375,13329,Enduring Love,Ian McEwan,1997,British,english,247,
376,13338,Black And Blue,Ian Rankin,1997,British,english,384,
377,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
378,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
379,13577,Unnatural Causes,PD James,1967,British,english,200-300,
380,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,
381,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,
382,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
383,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,
384,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
385,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
386,13602,Point Blank,Richard Stark,1962,American,english,185,
387,11843,Feed,Seanan McGuire,2010,Unknown,,,
388,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
389,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
390,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,
391,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
392,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
393,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
394,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
395,11842,Charm School,Nelson DeMille,1988,American,english,544,
396,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
