﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,9555,Plays Of John Arden,John Arden,1961,British,english,,,7199,45
61,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
62,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7199,45
63,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7199,45
64,9044,Plays,Francis Beaumont,1607,British,english,,,7199,45
65,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7199,45
66,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7199,45
67,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7199,45
68,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7199,45
69,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7199,45
70,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7199,45
71,9055,Samson Agonistes,John Milton,1671,British,english,,,7199,45
72,9561,The Fool,Edward Bond,1975,British,english,,,7819,44
73,12016,Bent,Martin Sherman,1979,British,english,,,7833,44
74,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
75,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7989,42
76,12037,Copenhagen,Michael Frayn,1998,British,english,,,8144,41
77,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8265,39
78,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8417,37
79,12048,The Vortex,Noel Coward,1924,British,english,,,8438,37
80,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8481,36
81,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8756,33
82,12014,Blasted,Sarah Kane,1995,British,english,,,9040,32
83,12036,Frozen,Bryony Lavery,1998,British,english,,,9214,30
84,12013,Far Away,Caryl Churchill,2000,British,english,48,,9362,28
85,12177,Present Laughter,Noel Coward,1942,British,english,,,9370,28
86,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9398,27
87,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9405,27
88,12159,Top Girls,Caryl Churchill,1982,British,english,,,9458,27
89,12035,The History Boys,Alan Bennett,2004,British,english,,,9491,27
90,12122,The Alchemist,Ben Jonson,1610,British,english,,,9644,24
91,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9652,24
92,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9778,22
93,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9825,22
94,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9850,21
95,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10045,20
96,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
97,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10078,19
98,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
99,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10403,15
100,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10451,15
101,12075,Betrayal,Harold Pinter,1978,British,english,,,10481,14
102,12082,Amadeus,Peter Shaffer,1979,British,english,,,10501,14
103,12170,Stuff Happens,David Hare,2004,British,english,,,10613,11
104,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,11000,3
105,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,11004,3
106,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,11001,3
107,12135,Waste,Harley Granville Barker,1907,British,english,,,11015,3
108,12143,Design For Living,Noel Coward,1933,British,english,,,11022,3
109,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11030,3
110,12150,The Entertainer,John Osborne,1957,British,english,,,11033,3
111,12156,Bingo,Edward Bond,1973,British,english,,,11039,3
112,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11036,3
113,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11037,3
114,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11035,3
115,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11038,3
116,12115,The Mysteries,Tony Harrison,1985,British,english,,,11061,3
117,12161,Racing Demon,David Hare,1990,British,english,,,11084,2
118,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
