﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
35,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
36,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
37,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
38,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
39,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
40,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
41,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2766,136
42,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
43,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2847,132
44,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
45,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2847,132
46,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
47,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
48,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
49,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
50,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3201,117
51,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
52,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
53,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
54,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
55,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
56,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
57,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3794,102
58,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
59,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
60,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5042,82
61,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
62,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
63,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
64,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
65,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
66,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5899,66
67,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
68,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6179,63
69,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6272,61
70,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6411,59
71,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
72,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6484,58
73,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6508,57
74,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6572,56
75,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
76,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6647,54
77,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6739,51
78,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6754,51
79,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6892,50
80,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
81,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
82,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7178,45
83,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7178,45
84,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7178,45
85,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7178,45
86,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7178,45
87,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7178,45
88,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7178,45
89,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7783,45
90,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7797,44
91,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7899,43
92,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7912,43
93,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8180,40
94,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8198,40
95,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
96,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8390,37
97,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8643,34
98,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
99,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
100,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
101,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
102,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
103,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9802,22
104,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10388,15
