﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
37,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,857,437
38,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,890,420
39,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,890,420
40,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,911,411
41,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,954,393
42,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
43,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,992,380
44,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
45,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
46,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1068,354
47,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1082,350
48,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1114,342
49,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1143,336
50,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
51,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1195,324
52,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
53,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
54,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
55,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1355,282
56,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1377,277
57,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1378,277
58,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1380,277
59,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1405,273
60,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1413,270
61,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1425,267
62,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1480,255
63,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1500,252
64,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
65,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1511,250
66,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
67,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1540,246
68,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1540,246
69,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1555,243
70,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1576,240
71,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
72,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,1608,237
73,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1699,226
74,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1707,225
75,12886,Logbook,George Seferis,1940,Greek,greek,,,1823,213
76,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
77,12885,Mythistorema,George Seferis,1935,Greek,greek,,,1982,192
78,12887,Στροφή,George Seferis,1931,Greek,greek,,,1983,192
79,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1986,192
80,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1986,192
81,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
82,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2117,179
83,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2125,178
84,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2134,177
85,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2178,171
86,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2179,171
87,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2179,171
88,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
89,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2428,147
90,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
91,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
92,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2470,144
93,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
94,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2470,144
95,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
96,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2470,144
97,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2470,144
98,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
99,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
100,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
101,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
102,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
103,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
104,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2470,144
105,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
106,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2622,142
107,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2622,142
108,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2622,142
109,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2626,142
110,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2626,142
111,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
112,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
113,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2758,137
114,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
115,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2781,136
116,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2785,135
117,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2795,135
118,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2799,135
119,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
120,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2825,134
121,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
122,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2845,133
123,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2852,133
124,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2852,133
125,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
126,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2863,132
127,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2863,132
128,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2863,132
129,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2953,127
130,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2962,126
131,2520,Geography,Ptolemy,150,Greek,greek,,,2962,126
132,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2962,126
133,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
134,3323,Dark Night of the Soul,Jean de la Croix,1578,Spanish,spanish,,,3113,120
135,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
136,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3260,116
137,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3274,115
138,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3297,114
139,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3373,113
140,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
141,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
142,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
143,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3480,108
144,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
145,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
146,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3812,102
147,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
148,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
149,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3812,102
150,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3812,102
151,6120,The Soul of the White Ant,Eugene Marais,1925,South African,afrikaans,,,3812,102
152,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
153,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3812,102
154,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3812,102
155,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
156,12903,The Builders,Giorgos Heimonas,,Greek,,,,3812,102
157,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3812,102
158,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3812,102
159,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3812,102
160,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3812,102
161,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3812,102
162,12855,Ο Συνταγματάρχης Λιάπκιν,M. Karagatsis,1933,Greek,greek,,,3812,102
163,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3812,102
164,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3812,102
165,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3812,102
166,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3812,102
167,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3812,102
168,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3812,102
169,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3812,102
170,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3812,102
171,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3812,102
172,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3812,102
173,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3812,102
174,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3812,102
175,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
176,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3812,102
177,12854,Γιούγκερμαν,M. Karagatsis,1938,Greek,greek,,,3812,102
178,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3812,102
179,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3812,102
180,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3812,102
181,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3812,102
182,12860,Νηπενθή,Kostas Karyotakis,1921,Greek,greek,,,3812,102
183,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3812,102
184,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3812,102
185,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3812,102
186,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3812,102
187,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3812,102
188,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3812,102
189,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3812,102
190,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3812,102
191,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3812,102
192,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3812,102
193,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3812,102
194,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3812,102
195,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3812,102
196,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3812,102
197,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3812,102
198,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3812,102
199,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3812,102
200,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3812,102
201,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3812,102
202,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3812,102
203,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3812,102
204,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
205,12858,Ελεγεία και Σάτιρες,Kostas Karyotakis,1927,Greek,greek,,,3812,102
206,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3812,102
207,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3812,102
208,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3812,102
209,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3812,102
210,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3812,102
211,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3812,102
212,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3812,102
213,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3812,102
214,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3812,102
215,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3812,102
216,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3812,102
217,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3812,102
218,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3812,102
219,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3812,102
220,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3812,102
221,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3812,102
222,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3812,102
223,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3812,102
224,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3812,102
225,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4058,100
226,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4099,99
227,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
228,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4168,96
229,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4168,96
230,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4168,96
231,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4168,96
232,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4168,96
233,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
234,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4168,96
235,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4168,96
236,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4168,96
237,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
238,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4400,95
239,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
240,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4460,94
241,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4460,94
242,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
243,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4543,92
244,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
245,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
246,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
247,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
248,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4709,90
249,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
250,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4775,89
251,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
252,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
253,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
254,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
255,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
256,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5113,81
257,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5117,81
258,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
259,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
260,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
261,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,5305,78
262,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
263,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5339,78
264,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
265,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
266,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
267,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5467,74
268,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5542,72
269,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
270,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
271,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
272,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
273,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
274,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
275,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5763,69
276,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
277,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
278,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
279,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6144,64
280,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
281,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
282,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6285,61
283,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
284,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
285,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6485,58
286,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6535,57
287,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6535,57
288,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6535,57
289,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6588,56
290,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
291,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6767,51
292,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6767,51
293,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6767,51
294,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6767,51
295,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6767,51
296,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
297,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
298,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6975,48
299,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
300,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
301,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7191,45
302,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7191,45
303,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7191,45
304,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7191,45
305,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
306,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7191,45
307,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7191,45
308,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7191,45
309,8943,Helen,Euripides,-412,Greek,ancient greek,,,7191,45
310,8955,Satires,Lucian,-160,Greek,ancient greek,,,7191,45
311,8935,Odes,Pindar,-518,Greek,ancient greek,,,7191,45
312,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
313,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7191,45
314,8953,Idylls,Theocritus,-260,Greek,greek,,,7191,45
315,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7191,45
316,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7191,45
317,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7191,45
318,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7191,45
319,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7191,45
320,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
321,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7191,45
322,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7191,45
323,8934,Poems,Alkman,-650,Greek,ancient greek,,,7191,45
