﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
42,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
43,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
44,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1405,270
45,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
46,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1438,261
47,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1512,249
48,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1523,247
49,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1548,243
50,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1569,240
51,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1569,240
52,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1569,240
53,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1613,236
54,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1614,236
55,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1615,236
56,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1623,234
57,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1635,234
58,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1715,222
59,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1740,221
60,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1768,218
61,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1770,217
62,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1774,216
63,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1844,208
64,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1916,200
65,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1938,196
66,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1939,196
67,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1943,195
68,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
69,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2065,182
70,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2122,177
71,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2163,171
72,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2163,171
73,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2193,168
74,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
75,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
76,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
77,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2286,159
78,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2376,151
79,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2377,151
80,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2391,150
81,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2411,147
82,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2411,147
83,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2454,144
84,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2454,144
85,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2454,144
86,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2688,140
87,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2766,136
88,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2785,135
89,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2832,133
90,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2850,132
91,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2850,132
92,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2886,131
93,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2895,130
94,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2932,128
95,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2948,126
96,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3018,125
97,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
98,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
99,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3100,120
100,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3100,120
101,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
102,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3285,114
103,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3285,114
104,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3285,114
105,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3285,114
106,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3285,114
107,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3372,112
108,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3469,108
109,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
110,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3469,108
111,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3469,108
112,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3469,108
113,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3469,108
114,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3628,106
115,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3650,106
116,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3657,105
117,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3660,105
118,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3667,105
119,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3689,105
120,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3694,105
121,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3699,105
122,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
123,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3712,104
124,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3714,104
125,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3718,104
126,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
127,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3720,104
128,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3721,104
129,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3722,104
130,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3723,104
131,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3724,104
132,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3727,104
133,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3728,104
134,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3733,104
135,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3735,103
136,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3737,103
137,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3739,103
138,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3743,103
139,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3746,103
140,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3749,103
141,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3757,103
142,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3762,103
143,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3765,103
144,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3766,103
145,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3775,103
146,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3777,102
147,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3779,102
148,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3781,102
149,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3783,102
150,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3784,102
151,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3785,102
152,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3786,102
153,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3788,102
154,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3790,102
155,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3791,102
156,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3792,102
157,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3795,102
158,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3796,102
159,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3797,102
160,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3798,102
161,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3799,102
162,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3802,102
163,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3802,102
164,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3802,102
165,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3802,102
166,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3802,102
167,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
168,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4025,102
169,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4026,102
170,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4053,100
171,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4061,100
172,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4078,100
173,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
174,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4094,99
175,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4097,99
176,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4140,97
177,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4162,96
178,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4162,96
179,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
180,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4478,93
181,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
182,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4622,90
183,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4668,90
184,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4683,90
185,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4790,88
186,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
187,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4869,86
188,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
189,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
190,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5107,81
191,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5192,79
192,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
193,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
194,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5486,74
195,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
196,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
197,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5535,72
198,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
199,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
200,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
201,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
202,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
203,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
204,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
205,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
206,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
207,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
208,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
209,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6191,63
210,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
211,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
212,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
213,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
214,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
215,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
216,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
217,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
218,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
219,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
220,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6768,51
221,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6768,51
222,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6768,51
223,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6768,51
224,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6768,51
225,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
226,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
227,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
228,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
229,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
230,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6988,48
231,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
232,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
233,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
234,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7193,45
235,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7193,45
236,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
237,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7193,45
238,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7193,45
239,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
240,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7193,45
241,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
242,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7193,45
243,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7193,45
244,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
245,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7193,45
246,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7193,45
247,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
248,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7193,45
249,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7193,45
250,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
251,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7193,45
252,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7193,45
253,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7193,45
254,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7193,45
255,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
256,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7193,45
257,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
258,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7193,45
259,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
260,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
261,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7193,45
262,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7193,45
263,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
264,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7193,45
265,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
266,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7916,43
267,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
268,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
269,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
270,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
271,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
272,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
273,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
274,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
275,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
276,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
277,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
278,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
279,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
280,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
281,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
282,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
283,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
284,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
285,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
286,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9418,27
287,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
288,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
289,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
290,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
291,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
292,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
293,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9519,26
294,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
295,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
296,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
297,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
298,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
299,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
300,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
301,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
302,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
303,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
304,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
305,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
306,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
307,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
308,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
