﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000,491,711
61,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
62,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
63,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
64,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
65,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
66,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
67,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
68,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
69,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
70,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
71,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,561,632
72,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
73,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,566,629
74,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
75,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
76,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
77,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
78,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
79,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,588,609
80,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
81,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
82,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
83,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
84,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
85,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
86,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
87,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
88,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
89,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
90,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
91,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
92,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
93,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
94,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
95,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
96,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
97,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
98,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
99,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
100,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
101,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
102,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
103,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
104,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
105,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
106,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
107,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
108,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,745,498
109,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
110,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
111,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
112,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,774,479
113,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
114,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
115,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
116,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000,784,475
117,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
118,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
119,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
120,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,804,460
121,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
122,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
123,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,458
124,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,810,458
125,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
126,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
127,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,820,449
128,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
129,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
130,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,827,447
131,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,829,446
132,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
133,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,834,444
134,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
135,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
136,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
137,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
138,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
139,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
140,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
141,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
142,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
143,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
144,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
145,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
146,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
147,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,918,406
148,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
149,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
150,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
151,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,930,402
152,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,930,402
153,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,939,399
154,868,Henry James,Leon Edel,1953,American,english,,,945,397
155,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,952,393
156,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,960,387
157,880,Rights of Man,Thomas Paine,1791,British,english,,70000,963,387
158,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
159,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
160,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,977,384
161,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
162,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
163,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
164,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
165,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
166,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
167,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
168,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
169,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
170,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
171,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
172,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
173,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
174,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
175,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
176,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
177,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
178,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
179,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
180,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
181,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
182,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
183,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
184,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
185,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
186,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
187,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
188,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
189,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
190,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
191,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
192,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
193,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
194,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
195,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
196,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
197,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
198,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
199,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
200,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1146,333
201,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
202,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
203,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
204,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
205,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
206,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
207,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1188,324
208,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1196,321
209,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
210,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
211,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
212,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
213,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
214,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
215,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1227,315
216,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
217,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
218,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
219,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
220,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
221,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1244,312
222,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1244,312
223,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
224,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
225,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
226,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
227,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1265,303
228,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
229,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
230,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1296,293
231,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
232,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
233,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
234,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
235,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1327,285
236,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
237,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1336,284
238,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
239,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1346,282
240,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
241,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
242,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
243,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
244,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1379,276
245,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
246,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
247,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
248,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1391,274
249,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
250,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1393,274
251,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
252,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
253,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1412,269
254,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1414,268
255,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1417,267
256,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1418,267
257,3618,Brief Lives,John Aubrey,1898,British,english,,,1418,267
258,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
259,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1430,264
260,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1436,262
261,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1448,260
262,847,Disraeli,Robert Blake,1966,British,english,,,1451,260
263,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1452,259
264,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1455,259
265,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1456,259
266,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1460,258
267,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1461,258
268,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1465,257
269,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
270,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
271,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1489,252
272,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
273,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1504,250
274,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1509,249
275,504,Children of Crisis,Robert Coles,1967,American,english,,,1516,248
276,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
277,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
278,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
279,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1521,247
280,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
281,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1527,247
282,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1528,247
283,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1533,246
284,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1534,246
285,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
286,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1534,246
287,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1550,243
288,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1550,243
289,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1550,243
290,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1560,243
291,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
292,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1571,240
293,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1593,240
294,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1599,238
295,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1604,237
296,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1604,237
297,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
298,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1612,236
299,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1632,234
300,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1637,234
301,1685,A Dictionary of the English Language,Samuel Johnson,1755,"",english,2079,,1637,234
302,1310,"Our Bodies, Ourselves","",1970,American,english,,,1637,234
303,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
304,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1649,232
305,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
306,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1653,231
307,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1655,231
308,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1655,231
309,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
310,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1655,231
311,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1662,230
312,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
313,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
314,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,,1674,228
315,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1674,228
316,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1681,228
317,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
318,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
319,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1698,225
320,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1699,225
321,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000,1699,225
322,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1709,224
323,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1714,223
324,4371,Gospels,"",70,"",koine greek,,,1715,223
325,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1716,223
326,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
