﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
38,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
39,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
40,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000
41,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
42,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
43,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
44,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,
45,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000
46,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
47,879,Das Kapital,Karl Marx,1867,German,german,varies,330000
48,1936,Maus,Art Spiegelman,1980,American,english,296,
49,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000
50,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
51,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000
52,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000
53,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
54,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000
55,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,
56,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
57,2713,The Art of War,Sun Zi,-500,Chinese,classical chinese,50-100,
58,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
59,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000
60,1603,De Rerum Natura,Lucretius,55,Roman,latin,,
61,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000
62,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000
63,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
64,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,
65,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000
66,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
67,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000
68,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000
69,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
70,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000
71,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,
72,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
73,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000
74,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000
75,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
76,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
77,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000
78,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000
79,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000
80,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
81,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
82,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
83,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
84,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000
85,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
86,9355,Pragmatism,William James,1907,American,english,100-200,48000
87,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
88,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000
89,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
90,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
91,1606,Parallel Lives,Plutarch,-100,Greek,greek,,
92,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
93,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
94,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
95,1106,Against Interpretation,Susan Sontag,1966,American,english,,
96,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
97,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000
98,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
99,698,Black Boy,Richard Wright,1945,American,english,200-500,76822
100,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
101,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
102,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
103,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,
104,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
105,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000
106,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,
107,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
108,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,
109,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,
110,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
111,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000
112,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
113,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000
114,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000
115,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000
116,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,
117,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
118,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000
119,11778,Ways Of Seeing,John Berger,1972,British,english,166,
120,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000
121,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
122,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000
123,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
124,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
125,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,
126,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
127,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
128,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000
129,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000
130,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
131,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376
132,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
133,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,
134,744,The Open Society,Karl Popper,1945,British,english,800-1000,
135,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
136,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
137,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
138,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000
139,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000
140,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000
141,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
142,846,Being and Time,Martin Heidegger,1927,German,german,488,225000
143,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
144,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000
145,1638,Annals,Cornelius Tacitus,109,Roman,latin,,
146,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,
147,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
148,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
149,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,
150,3243,The Story of Art,E. H. Gombrich,1950,British,english,500-700,237000
151,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000
152,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,
153,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000
154,868,Henry James,Leon Edel,1953,American,english,,
155,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000
156,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
157,880,Rights of Man,Thomas Paine,1791,British,english,,70000
158,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
159,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000
160,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
161,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000
162,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
163,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
164,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000
165,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000
166,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
167,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
168,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,
169,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500
170,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,
171,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
172,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500
173,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
174,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442
175,3617,De Profundis,Oscar Wilde,1905,British,english,,22000
176,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598
177,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,
178,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000
179,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
180,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000
181,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
182,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
183,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000
184,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
185,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
186,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,
187,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
188,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000
189,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000
190,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
191,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
192,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
193,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
194,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000
195,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
196,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
197,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
198,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
199,2730,Two Treatises of Government,John Locke,1689,British,english,,145000
200,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
201,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000
202,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000
203,3284,Venice,Jan Morris,1960,British,english,320,
204,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500
205,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000
206,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,
207,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
208,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000
209,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
210,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
211,869,Essays of E. B. White,E. B. White,1977,American,english,364,
212,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
213,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000
214,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000
215,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
216,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
217,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
218,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000
219,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
220,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000
221,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,
222,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
223,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000
224,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
225,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,
226,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
227,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000
228,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
229,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,
230,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
231,1939,On Writing,Stephen King,2000,American,english,288-320,118000
232,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
233,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950
234,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,
235,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
236,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
237,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000
238,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
239,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000
240,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000
241,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000
242,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000
243,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
244,721,Autobiographies,William Butler Yeats,1926,Irish,english,,
245,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
246,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,
247,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
248,756,The City in History,Lewis Mumford,1961,American,english,576-657,
249,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
250,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000
251,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
252,2386,Journals: 1889-1913,André Gide,1948,French,french,,
253,3844,The Rebel,Albert Camus,1951,French,french,270,72000
254,810,Natural Right and History,Leo Strauss,1953,American,english,336,
255,3618,Brief Lives,John Aubrey,1898,British,english,,
256,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000
257,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
258,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,
259,847,Disraeli,Robert Blake,1966,British,english,,
260,745,The Art of Memory,Frances A. Yates,1966,British,english,400,
261,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000
262,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000
263,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000
264,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000
265,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
266,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,
267,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
268,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
269,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,
270,876,The Idea of History,R. G. Collingwood,1946,British,english,,
271,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,
272,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000
273,504,Children of Crisis,Robert Coles,1967,American,english,,
274,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
275,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
276,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
277,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,
278,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
279,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999
280,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,
281,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000
282,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,
283,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,
284,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
285,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,
286,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
287,2838,Crito,Plato,-389,Greek,ancient greek,,4300
288,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,
289,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,
290,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
291,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000
292,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
293,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,
294,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
295,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
296,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
297,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000
298,1685,A Dictionary of the English Language,Samuel Johnson,1755,"",english,2079,
299,1310,"Our Bodies, Ourselves","",1970,American,english,,
300,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
301,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,
302,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
303,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000
304,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
305,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
306,2717,Mencius,Mencius,-300,Chinese,classical chinese,,
307,2863,The City of God,Augustine,413,Roman,latin,800-1200,
308,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
309,795,Modern Times,Paul Johnson,1983,British,english,800-900,
310,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
311,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
312,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,
313,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
314,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
315,1457,Experience,Martin Amis,2000,British,english,432,
316,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000
317,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000
318,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
319,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,
320,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,
321,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
322,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,
323,4309,Suicide,Emile Durkheim,1897,French,french,,72000
324,13473,Essays,Francis Bacon,1597,British,english,,
325,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
326,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,
327,877,The Last Lion,William Manchester,1983,American,english,992,
328,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
329,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000
330,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
331,1904,Truman,David McCullough,1992,American,english,992,592000
332,3055,The Americans,Robert Frank,1959,American,english,83,
333,780,Witness,Whittaker Chambers,1952,American,english,808,165000
334,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,
335,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,
336,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000
337,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,
338,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
339,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,
340,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
341,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000
342,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
343,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000
344,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
345,1500,I Ching,China,-1000,Chinese,chinese,,
346,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
347,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
348,2859,Histories,Cornelius Tacitus,100,Roman,latin,,
349,804,The Quest for Community,Robert Nisbet,1953,American,english,,
350,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
351,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,
352,1164,Encyclopédie,Denis Diderot,1751,French,french,,
353,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,
354,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
355,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
356,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000
357,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
358,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000
359,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
360,852,The ABC of Reading,Ezra Pound,1934,American,english,,
361,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,
362,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,
363,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,
364,1359,Smoking and Health,Surgeon General,1964,American,english,,
365,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,
366,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000
367,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,
368,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
