﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
79,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
80,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7908,43
81,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
82,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7994,42
83,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
84,11783,Me,Elton John,2019,British,english,384,,8121,41
85,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8124,41
86,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8151,41
87,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8194,40
88,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8199,40
89,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8239,39
90,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8239,39
91,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
92,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
93,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
94,14885,Shylock,John Gross,1992,British,english,386,,8352,38
95,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
96,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
97,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8397,38
98,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8410,37
99,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8448,37
100,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
101,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
102,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
103,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
104,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
105,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
106,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
107,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
108,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
109,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
110,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
111,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
112,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
113,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
114,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
115,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
116,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
117,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
118,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
119,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
120,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
121,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
122,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
123,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
124,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
125,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
126,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
127,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
128,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
129,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
130,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
131,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
132,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
133,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
134,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
135,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
136,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
137,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
138,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
139,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
140,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
141,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
142,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
143,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
144,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
145,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
146,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
147,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
148,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
149,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
150,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
151,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
152,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
153,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
154,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
155,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
156,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
157,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
158,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
159,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
160,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
161,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
162,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
163,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
164,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
165,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
166,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
167,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
168,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
169,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
170,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
171,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
172,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
173,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
174,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
175,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
176,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9835,22
177,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9850,21
178,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
179,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
180,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
181,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9964,21
182,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9964,21
183,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9977,21
184,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9977,21
185,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
186,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9984,21
187,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9984,21
188,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
189,4214,Underland,Robert Macfarlane,2019,British,english,496,,9990,20
190,13988,Nine Pints,Rose George,2018,British,english,368,,9991,20
191,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9991,20
192,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10012,20
193,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
194,14526,Five Days In London,John Lukacs,1999,British,english,236,,10042,20
195,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10042,20
196,14640,Boggs,Lawrence Weschler,1999,British,,,,10042,20
197,11727,Spqr,Mary Beard,2015,British,english,606,143000,10060,20
198,4721,A Year,Brian Eno,2022,British,,,,10067,19
199,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
200,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
201,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
202,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
203,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
204,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
205,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
206,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
207,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
208,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10308,17
209,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
210,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10308,17
211,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
212,14731,Design,John Heskett,2005,British,,,,10336,17
213,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10340,17
214,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
215,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
216,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
217,11765,Humble Pi,Matt Parker,2019,British,english,336,,10374,16
218,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
219,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10445,15
220,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10445,15
221,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
222,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
223,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10467,15
224,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
225,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
226,11742,And Away…,Bob Mortimer,2021,British,english,304,,10483,14
227,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
228,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
229,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10523,13
230,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
231,11732,The War On The West,Douglas Murray,2022,British,english,352,,10531,13
232,11531,Period Power,Maisie Hill,2019,British,english,352,,10589,12
233,12170,Stuff Happens,David Hare,2004,British,english,,,10614,11
234,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
235,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10854,5
236,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
237,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10876,5
238,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
239,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10894,4
240,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10895,4
241,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10902,4
242,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10909,4
243,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10918,4
244,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10920,4
245,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
246,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10947,4
247,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10959,4
248,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10973,3
249,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
250,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10985,3
251,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10996,3
252,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11025,3
253,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
254,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
255,6412,Life Ascending,Nick Lane,2009,British,english,368,,11059,3
256,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
257,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
258,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
259,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
260,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
261,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
262,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
263,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
264,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
265,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
266,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
267,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
