﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
96,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7098,47
97,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
98,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
99,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
100,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
101,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
102,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
103,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
104,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
105,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
106,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
107,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
108,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
109,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
110,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
111,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
112,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
113,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
114,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
115,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
116,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
117,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
118,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
119,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
120,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
121,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
122,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
123,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
124,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
125,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
126,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
127,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
128,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
129,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
130,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
131,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
132,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
133,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
134,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
135,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
136,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
137,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
138,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
139,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
140,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
141,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
142,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
143,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
144,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
145,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
146,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
147,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
148,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
149,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
150,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
151,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
152,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
153,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
