﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
27,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
28,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
29,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
30,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
31,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
32,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
33,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
34,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
36,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
37,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
38,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
39,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
40,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
41,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
42,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
43,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
44,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
45,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
46,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
47,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
48,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
49,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
51,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
52,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
53,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
54,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
55,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
56,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
57,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
58,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
59,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
60,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
61,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
62,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
63,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
64,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
65,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
66,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
67,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
68,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
70,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
71,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
72,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
73,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
74,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
75,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
76,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
77,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
79,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
81,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
82,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
83,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
84,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
85,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
86,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
87,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
88,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
89,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
90,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
91,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
92,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
93,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
94,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
95,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
96,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
97,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
98,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
