﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
98,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
99,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
100,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
101,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2758,137
102,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2785,135
103,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
104,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2795,135
105,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2799,135
106,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
107,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
108,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2845,133
109,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2850,133
110,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2852,133
111,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2852,133
112,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
113,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2863,132
114,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2863,132
115,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2863,132
116,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2953,127
117,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2962,126
118,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2962,126
119,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
120,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
121,3323,Dark Night of the Soul,Jean de la Croix,1578,Spanish,spanish,,,3113,120
122,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3114,120
123,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
124,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
125,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3260,116
126,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3297,114
127,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3373,113
128,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
129,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
130,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3416,111
131,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
132,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
133,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
134,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
135,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
136,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
137,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
138,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
139,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
140,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
141,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4168,96
142,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
143,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
144,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
145,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
146,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
147,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
148,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
149,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4693,90
150,15367,The Islandman,Tomás Ó Crohan,1929,Irish,irish,200-250,,4701,90
151,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
152,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
153,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
154,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
155,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
156,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
157,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
158,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
159,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
160,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
161,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
162,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
163,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
164,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
165,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
166,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
167,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5387,77
168,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
169,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
170,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5422,75
171,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
172,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5442,75
173,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
174,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
175,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
176,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
177,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
178,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
179,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
180,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5763,69
181,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
182,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
183,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5974,66
184,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
185,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
186,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6095,66
187,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
188,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
189,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6306,61
190,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6327,60
191,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6327,60
192,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6327,60
193,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
194,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6327,60
195,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
196,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
197,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
198,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
199,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
200,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
201,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
202,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
203,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
204,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
205,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
206,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
207,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
208,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
209,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
210,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
211,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
212,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
213,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
214,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6975,48
215,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6981,48
216,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
217,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
218,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
219,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
220,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
221,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
222,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
223,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
224,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
225,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7191,45
226,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
227,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
228,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7191,45
229,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
230,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7191,45
231,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7191,45
232,9208,Nepenthe,George Darley,1835,Irish,,,,7191,45
233,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
234,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7191,45
235,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7191,45
236,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7191,45
237,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
238,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
239,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7191,45
240,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7191,45
241,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
242,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
243,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7191,45
244,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7191,45
245,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
246,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7191,45
247,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7191,45
248,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7191,45
249,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
250,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7191,45
251,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
252,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7191,45
253,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7191,45
254,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
255,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7191,45
256,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
257,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7191,45
258,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
259,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
260,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7191,45
261,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7191,45
262,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7191,45
263,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7191,45
264,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7191,45
265,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7191,45
266,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7191,45
267,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7191,45
268,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7191,45
269,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7809,44
270,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
271,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
272,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7887,43
273,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
274,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
275,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7928,43
276,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
277,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
278,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
279,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8089,41
280,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8089,41
281,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8114,41
282,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
283,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
284,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
285,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
286,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
287,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8256,39
288,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
289,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
290,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
291,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
292,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
293,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
294,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
295,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
296,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8697,33
297,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
298,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
299,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
300,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
301,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9073,31
302,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
303,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
304,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9119,30
305,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
306,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
307,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
308,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
309,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
310,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
311,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
312,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
313,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
314,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
315,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
316,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
317,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
318,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
319,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9843,21
320,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9850,21
321,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9871,21
322,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9891,21
323,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9893,21
324,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
325,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
326,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
