﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
46,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
47,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
48,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
49,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
50,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
51,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
52,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
53,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
54,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
55,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
56,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
57,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
58,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
59,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
60,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
61,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
62,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
63,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
64,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
65,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2138,174
66,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
67,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
68,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
69,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
70,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
71,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
72,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
73,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
74,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
75,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
76,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
77,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
78,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2458,144
79,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
80,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
81,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
82,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
83,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
84,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
85,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
86,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
87,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
88,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
89,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
90,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
91,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
92,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
93,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
94,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
95,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
96,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
97,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
98,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
99,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
100,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
101,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
102,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
103,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
104,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
105,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
106,2332,Gaston,André Franquin,1957,French,french,,,3677,105
107,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
108,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
109,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
110,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
111,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
112,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
113,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
114,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
115,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
116,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
117,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
118,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
119,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
120,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
121,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
122,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
123,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
124,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
125,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
126,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
127,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
128,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
129,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
130,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
131,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
132,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
133,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
134,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
135,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4685,90
136,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
137,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
138,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
139,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
140,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
141,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
142,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
143,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
144,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
145,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
146,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
147,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
148,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
149,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
150,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
151,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
152,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
153,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
154,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
155,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
156,11351,The Island, Robert Merle,1962,French,french,,,5286,78
157,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
158,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
159,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
160,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
161,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
162,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
163,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
164,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
165,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
166,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
167,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
168,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
169,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
170,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
171,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
172,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
173,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
174,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
175,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
176,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
177,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
178,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
179,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
180,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
181,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
182,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
183,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
184,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
185,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
186,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
187,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
188,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
189,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
190,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
191,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
192,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
193,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
194,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
195,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
196,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
197,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
198,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
199,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
200,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
201,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
202,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
203,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
204,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
205,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
206,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
207,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
208,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
209,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
210,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
211,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
212,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
213,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
214,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
215,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
216,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
217,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
218,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
219,9473,The Grass,Claude Simon,1958,French,,,,7199,45
220,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
221,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
222,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
223,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
224,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
225,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
226,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
227,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
228,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
229,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
230,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
231,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
232,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
233,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
234,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
235,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
236,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
237,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
238,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
239,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
240,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
241,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
242,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
243,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
244,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
245,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
246,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
247,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
248,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
249,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
250,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
251,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
252,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
253,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
254,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
255,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
256,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
257,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
258,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
259,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
260,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
261,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
262,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
263,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
264,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
265,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
266,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
267,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9396,27
268,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
269,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
270,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
271,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
272,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
273,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
274,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
275,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
276,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
277,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
278,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
279,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
280,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
281,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
282,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
283,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
284,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
285,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
286,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
287,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
288,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
289,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
