﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
77,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
78,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
79,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
80,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
81,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
82,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
83,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
84,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
85,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
86,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
87,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
88,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
89,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
90,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
91,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
92,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
93,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
94,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
95,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
96,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
97,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
98,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
99,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
100,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
101,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
102,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
103,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
104,15067,Dig,A. S. King,2019,American,english,400,,9700,24
105,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
106,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
107,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9751,23
108,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
109,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
110,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9836,22
111,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9963,21
112,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
113,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10069,19
114,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10110,19
115,5583,George,Alex Gino,2015,American,english,195-208,25000,10151,19
116,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10151,19
117,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10161,18
118,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10255,18
119,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10282,17
120,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10307,17
121,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10317,17
122,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10354,16
123,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10363,16
124,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10363,16
125,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10363,16
126,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
127,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
128,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
129,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10485,14
130,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10533,13
131,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10561,13
132,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10615,11
133,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10623,11
134,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10637,11
135,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10674,10
136,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
137,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10699,9
138,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10761,7
139,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10765,7
140,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10769,7
141,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10775,6
142,12059,4000 Miles,Amy Herzog,2011,American,english,,,10779,6
143,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10780,6
144,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10835,5
145,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10860,5
146,5348,Root Magic,Eden Royce,2021,American,english,352,,10885,4
147,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10885,4
148,12213,Model Home,Eric Puchner,2010,American,english,368,,10937,4
149,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10949,4
150,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10961,4
151,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10961,4
152,12721,Home,Toni Morrison,2012,American,english,145-160,,10961,4
153,12214,Pacific,Tom Drury,2013,American,english,,,10980,3
154,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10989,3
155,12729,Adam,Ariel Schrag,2014,American,english,320,,10989,3
156,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11102,2
157,12979,Riverland,Fran Wilde,2019,American,english,352,,11112,2
158,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11247,1
159,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11255,1
160,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11255,1
161,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11273,1
162,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11273,1
163,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
164,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11288,1
165,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11300,1
