﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
115,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
116,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
117,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
118,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
119,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
120,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
121,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
122,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
123,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
124,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
125,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
126,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
127,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
128,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
129,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
130,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
131,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
132,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
133,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
134,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
135,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
136,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
137,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
138,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7968,42
139,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
140,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
141,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
142,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
143,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8730,33
144,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8730,33
145,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
146,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
147,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8730,33
148,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8730,33
149,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
150,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
151,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
152,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
153,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
154,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
155,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
156,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
157,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
158,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
159,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
160,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
161,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
162,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
163,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
164,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
165,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
166,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
167,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
168,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
169,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
170,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
171,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
172,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
173,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
174,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10997,3
