﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7790,44
76,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7940,42
77,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7963,42
78,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7963,42
79,6149,A House Of Children,Joyce Cary,1941,English,english,,,7963,42
80,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7963,42
81,6148,The Voyage,Charles Morgan,1940,English,,,,7963,42
82,6142,The Root And The Flower,L. H. Myers,1935,English,english,,,7963,42
83,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8161,40
84,14066,The Book Of Margery Kempe,Margery Kempe,1436,English,middle english,200-300,,8237,39
85,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,English,english,80-160,,8237,39
86,14074,Ecclesiastical History Of The English People,Bede,731,English,latin,300-400,,8237,39
87,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8437,36
88,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9361,27
89,12122,The Alchemist,Ben Jonson,1610,English,english,,,9611,24
90,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
91,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
92,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10810,5
93,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
94,12116,Edward Ii,Christopher Marlowe,1594,English,english,,18500,10967,3
95,12120,"A Mad World, My Masters",Thomas Middleton,1605,English,english,,,10968,3
96,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
