﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4840,87
55,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4840,87
56,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4909,84
57,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4917,84
58,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5104,81
59,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
60,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5757,69
61,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
62,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
63,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
64,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
65,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
66,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
67,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7192,45
68,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
69,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7192,45
70,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
71,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7192,45
72,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7192,45
73,9649,East River,Sholem Asch,1946,Polish,english,,,7192,45
74,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7192,45
75,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7192,45
76,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
77,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
78,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
79,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
80,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
81,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
82,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
83,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11009,3
84,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11013,3
