﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
55,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
56,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,
57,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
58,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
59,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
60,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
61,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
62,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
63,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
64,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,
65,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,
66,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
67,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,
68,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,
69,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,
70,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,
71,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,
72,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,
73,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,
74,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
75,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000
76,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,
77,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
78,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
79,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,
80,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000
