﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
31,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
32,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
33,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
34,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4733,90
35,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
36,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
37,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
38,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4834,87
39,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
40,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5083,81
41,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
42,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5222,79
43,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5311,78
44,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5318,78
45,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
46,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5492,73
47,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5501,73
48,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5503,73
49,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5510,73
50,12296,The Code Book,Simon Singh,1999,British,english,432,,5525,72
51,12305,In Siberia,Colin Thubron,1999,British,english,304,,5525,72
52,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5641,72
53,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5669,71
54,12294,Trilobite!,Richard Fortey,2000,British,english,,,5701,70
55,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
56,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5824,68
57,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5836,68
58,12290,Orwell And Politics,George Orwell,2001,British,english,,,5836,68
59,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5857,68
60,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5872,67
61,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5912,66
62,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
63,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6128,64
64,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6157,63
65,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6245,62
66,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6285,61
67,12639,Among The Cities,Jan Morris,1985,British,english,,,6419,59
68,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6436,59
69,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6446,59
70,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6479,58
71,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6498,58
72,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6514,57
73,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6519,57
74,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6519,57
75,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6521,57
76,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6580,56
77,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6603,55
78,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6637,54
79,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6643,54
80,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6686,53
81,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6691,53
82,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6868,50
83,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6885,50
84,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6894,49
85,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6904,49
86,15287,Our Final Century,Martin Rees,2003,British,english,228,,6950,48
87,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6955,48
88,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6974,48
89,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7012,48
90,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7037,47
91,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7044,47
92,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7061,47
93,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7091,46
94,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7129,46
95,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7129,46
96,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7129,46
97,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7138,45
98,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7154,45
99,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7163,45
100,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7785,45
101,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7793,44
102,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7815,44
103,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7816,44
104,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7823,44
105,12246,Becoming Unbecoming,Una,2015,British,english,216,,7866,43
106,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7868,43
107,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7868,43
108,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7881,43
109,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7898,43
110,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7898,43
111,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8063,42
112,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8091,41
113,11783,Me,Elton John,2019,British,english,384,,8094,41
114,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8097,41
115,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8100,41
116,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8100,41
117,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8122,41
118,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8166,40
119,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8171,40
120,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8210,39
121,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8210,39
122,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8210,39
123,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8236,39
124,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8236,39
125,14885,Shylock,John Gross,1992,British,english,386,,8323,38
126,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8340,38
127,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8363,38
128,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8368,38
129,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8381,37
130,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8385,37
131,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8420,37
132,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8458,36
133,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8466,36
134,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8473,36
135,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8483,36
136,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8500,36
137,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8546,35
138,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8569,35
139,14909,Life,Richard Fortey,1997,British,english,432,,8603,34
140,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8603,34
141,14162,Bathtub Science,Shar Levine,2001,British,,,,8609,34
142,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8633,34
143,14916,The First World War,John Keegan,1998,British,english,400-500,,8687,33
144,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8687,33
145,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8987,32
146,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9016,32
147,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9030,32
148,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9040,32
149,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9042,31
150,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9047,31
151,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9047,31
152,14118,Big Bang,Simon Singh,2004,British,english,532,,9070,31
153,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9074,31
154,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9079,31
155,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9091,31
156,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9100,31
157,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9182,30
158,14589,List Of Books,Frederic Raphael,1981,British,,,,9196,29
159,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9210,29
160,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9210,29
161,11780,Wall And Piece,Banksy,2005,British,english,240,,9253,29
162,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9291,28
163,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9294,28
164,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9294,28
165,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
166,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9324,28
167,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9327,28
168,1915,Being Jordan,Katie Price,2004,British,english,,,9327,28
169,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9345,28
170,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9345,28
171,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
172,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
173,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9377,27
174,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9382,27
175,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
176,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9429,27
177,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9477,26
178,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9492,26
179,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9493,26
180,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
181,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
182,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
183,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
184,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
185,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9593,25
186,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
187,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
188,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
189,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
190,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9627,24
191,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9647,24
192,13964,The Vital Question,Nick Lane,2015,British,english,360,,9653,24
193,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9674,24
194,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9678,24
195,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
196,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9688,23
197,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
198,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
199,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9722,23
200,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9741,23
201,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9755,22
202,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
203,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9801,22
204,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9816,21
205,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
206,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
207,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
208,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
209,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9932,21
210,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9932,21
211,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9945,21
212,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9945,21
213,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
214,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9952,21
215,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
216,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9952,21
217,4214,Underland,Robert Macfarlane,2019,British,english,496,,9958,20
218,13988,Nine Pints,Rose George,2018,British,english,368,,9959,20
219,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9959,20
220,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
221,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9980,20
222,14640,Boggs,Lawrence Weschler,1999,British,,,,10009,20
223,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10009,20
224,14526,Five Days In London,John Lukacs,1999,British,english,236,,10009,20
225,11727,Spqr,Mary Beard,2015,British,english,606,143000,10027,20
226,4721,A Year,Brian Eno,2022,British,,,,10034,19
227,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
228,11741,Black And British,David Olusoga,2016,British,english,624,,10108,19
229,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
230,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10207,18
231,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
232,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
233,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
234,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10275,17
235,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10275,17
236,11768,Wilding,Isabella Tree,2018,British,english,384,,10275,17
237,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10275,17
238,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10307,17
239,14731,Design,John Heskett,2005,British,,,,10303,17
240,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
241,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
242,11765,Humble Pi,Matt Parker,2019,British,english,336,,10341,16
243,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
244,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
245,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
246,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
247,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10412,15
248,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10450,14
249,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10450,14
250,11742,And Away…,Bob Mortimer,2021,British,english,304,,10450,14
251,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10450,14
252,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10490,13
253,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10498,13
254,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
255,11531,Period Power,Maisie Hill,2019,British,english,352,,10556,12
256,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
257,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
258,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10821,5
259,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
260,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10831,5
261,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10843,5
262,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10844,5
263,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
264,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10861,4
265,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10862,4
266,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10869,4
267,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10876,4
268,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10885,4
269,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10887,4
270,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10902,4
271,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10915,4
272,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10927,4
273,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10941,3
274,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
275,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10953,3
276,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10964,3
277,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10994,3
278,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
279,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11016,3
280,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11023,3
281,6412,Life Ascending,Nick Lane,2009,British,english,368,,11028,3
282,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11031,3
283,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11031,3
284,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11054,2
285,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11074,2
286,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11074,2
287,14258,Maoism,Julia Lovell,2019,British,english,624,,11079,2
288,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11087,2
289,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11087,2
