﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
25,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
26,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
27,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1626,234
28,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
29,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1813,213
30,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
31,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1853,207
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
33,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
34,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2089,180
35,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2146,174
36,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2212,166
37,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2256,162
38,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
39,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
40,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2348,153
41,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
42,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2415,147
43,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
44,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
45,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2458,144
46,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2458,144
47,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2458,144
48,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
49,3708,Drunkard,Émile Zola,1877,French,french,,,2458,144
50,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2649,141
51,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2717,138
52,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
53,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
54,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
55,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
56,13810,Verdun,Jules Romains,1938,French,french,,,2853,132
57,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2951,126
58,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
59,2778,The Song of Roland,"",1100,French,old french,,90000,3287,114
60,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
61,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
62,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3803,102
63,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3803,102
64,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3803,102
65,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3803,102
66,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3803,102
67,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3803,102
68,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3803,102
69,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3803,102
70,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3803,102
71,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3803,102
72,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3803,102
73,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3803,102
74,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
75,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
76,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
77,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
78,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4163,96
79,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
80,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
81,12175,Consuelo, George Sand,1842,French,french,,190000,4657,90
82,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
83,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4672,90
84,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4706,90
85,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
86,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
87,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4940,84
88,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5238,79
89,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5258,78
90,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
91,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5263,78
92,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
93,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5265,78
94,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5268,78
95,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
96,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
97,11337,The Earth,Émile Zola,1887,French,french,,200000,5280,78
98,11351,The Island, Robert Merle,1962,French,french,,,5286,78
99,11364,Mangeclous,Albert Cohen,1938,French,french,,,5290,78
100,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000,5295,78
101,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
102,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
103,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5939,66
104,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
105,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
106,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
107,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6331,60
108,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
109,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
110,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
111,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
112,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
113,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
114,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6774,51
115,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6774,51
116,9202,The Entail,John Galt,1823,Scottish,english,,,7199,45
117,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
118,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7199,45
119,9452,Man's Hope,Andre Malraux,1937,French,french,,,7199,45
120,9171,Salammbô,Gustave Flaubert,1862,French,french,,70000,7199,45
121,9450,The Royal Way,Andre Malraux,1930,French,french,,,7199,45
122,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
123,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7199,45
124,9100,Cinna,Pierre Corneille,1641,French,french,,,7199,45
125,9173,The Haunted Pool, George Sand,1851,French,french,,,7199,45
126,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7199,45
127,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
128,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
129,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7199,45
130,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7199,45
131,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7199,45
132,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
133,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
134,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
135,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
136,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7994,42
137,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
138,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
139,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
140,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
141,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
142,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
143,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
144,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
145,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
146,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
147,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
