﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1147,332
75,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1164,330
76,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1178,326
77,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1182,324
78,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1223,315
79,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
80,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1234,314
81,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1275,297
82,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1280,296
83,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
84,323,Poems,Paul Celan,1952,German,german,,,1326,285
85,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1351,281
86,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1356,280
87,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1359,279
88,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
89,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
90,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
91,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
92,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
93,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
94,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
95,2708,Greenmantle,John Buchan,1916,British,english,,104000,1485,252
96,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1564,240
97,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1597,237
98,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1625,234
99,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
100,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1646,231
101,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1656,229
102,3368,The Invisible Man,H. G. Wells,1897,British,english,The typical page count varies; editions can range from around 140 to 200 pages.,50000,1657,229
103,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
104,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1673,228
105,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1687,225
106,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1717,222
107,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1717,222
108,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1743,219
109,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
110,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1767,216
111,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
112,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1792,214
113,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
114,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1871,204
115,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1871,204
116,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1926,197
117,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1930,196
118,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1937,195
119,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1961,192
120,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1979,190
121,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1982,190
122,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1988,189
123,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1988,189
124,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2004,188
125,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2023,186
126,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2025,186
127,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2048,183
128,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2056,183
129,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2060,182
130,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2062,182
131,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2116,177
132,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2149,172
133,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2154,171
134,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2173,170
135,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2263,161
136,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000,2311,156
137,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2338,153
138,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2338,153
139,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2360,152
140,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2405,147
141,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2405,147
142,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2448,144
143,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2448,144
144,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2448,144
145,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2448,144
146,3818,Transit,Anna Seghers,1944,German,german,200-300,,2448,144
147,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2448,144
148,3884,Halftime,Martin Walser,1960,German,,,,2448,144
149,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2448,144
150,3895,Dog Years,Günter Grass,1963,German,german,592,,2448,144
151,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2448,144
152,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2602,143
153,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2640,141
154,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2684,139
155,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2694,139
156,862,Strange Defeat,Marc Bloch,1946,French,french,,,2704,139
157,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2711,138
158,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000,2775,135
159,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2783,135
160,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2834,133
161,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2846,132
162,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2895,129
163,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2931,128
164,11665,Leviathan,Arno Schmidt,1949,German,,,,2943,126
165,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,,2943,126
166,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
167,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3054,123
168,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
169,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,,3078,121
170,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
171,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
172,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
173,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,Unknown,,,,3189,118
174,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
175,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
176,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
177,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
178,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3280,114
179,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
180,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
181,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
182,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
183,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
184,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3412,111
185,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
186,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
187,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3460,108
188,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
189,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
190,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3462,108
191,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3462,108
192,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
193,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
194,853,Second World War,John Keegan,1989,British,english,608,,3639,106
195,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
196,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
197,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
198,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
199,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
200,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,,3758,103
201,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
202,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3792,102
203,2363,Stories,Heinrich von Kleist,1810,German,german,,,3792,102
204,2369,Lenz,Georg Buchner,1836,German,german,,22000,3792,102
205,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3792,102
206,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
207,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3792,102
208,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3792,102
209,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
210,2359,Siebenkäs,Jean Paul,1796,German,german,,,3792,102
211,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3792,102
212,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
213,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
214,13142,Ideas,Edmund Husserl,1913,German,german,,,4066,100
215,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4126,97
216,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4152,96
217,13448,Bomber,Len Deighton,1970,British,english,400-450,,4152,96
218,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4152,96
219,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4152,96
220,13451,The African Queen,C S Forester,1935,British,english,200-300,,4152,96
221,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,,4152,96
222,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4152,96
223,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4152,96
224,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
225,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
226,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4439,94
227,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4486,93
228,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4524,92
229,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4567,91
230,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4589,91
231,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
232,13644,Critique Of Religion And Philosophy,Walter A. Kaufmann,1958,American,english,432,,4634,90
233,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4637,90
234,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4687,90
235,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4690,90
236,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4690,90
237,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4690,90
238,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4690,90
239,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4690,90
240,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4742,89
241,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4764,89
242,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
243,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4777,88
244,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4790,87
245,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4837,86
246,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4837,86
247,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4845,86
248,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4886,85
249,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4905,84
250,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4912,84
251,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4919,84
252,3084,The Cloister and the Hearth,Charles Reade,1861,British,english,,260000,4919,84
253,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4919,84
254,13445,An Ice Cream War,William Boyd,1982,British,english,400,,4995,84
255,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5004,83
256,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5005,83
257,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5009,83
258,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5089,81
259,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5109,80
260,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5217,79
261,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000,5226,78
262,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5235,78
263,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5253,78
264,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5255,78
265,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5254,78
266,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5280,78
267,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5279,78
268,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5280,78
269,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5280,78
270,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5280,78
271,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5305,78
272,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5331,77
273,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5406,75
274,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5423,75
275,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5466,74
276,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5479,73
277,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5480,73
278,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5484,73
279,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5520,72
280,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5520,72
281,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5520,72
282,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5520,72
283,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5520,72
284,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5520,72
285,14762,Mimesis,Erich Auerbach,1946,Mimesis,german,500-600,,5520,72
286,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5520,72
287,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5520,72
288,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5520,72
289,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5520,72
290,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5520,72
291,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5520,72
292,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5520,72
293,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5520,72
294,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5520,72
295,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5652,71
296,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5675,71
297,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5741,69
298,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5741,69
299,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5741,69
300,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5837,68
301,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5894,66
302,1796,We Die Alone,David Howarth,1955,British,english,null,,5912,66
303,11859,Berlin Game,Len Deighton,1983,British,english,,,6118,64
304,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6133,64
305,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6172,63
306,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6172,63
307,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6172,63
308,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6208,63
309,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6250,62
310,15163,Dada Documents And Manifestoes,Robert Motherwell,1978,"",english,254,,6250,62
311,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6257,62
312,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6391,60
313,373,How German Is It,Walter Abish,1980,American,english,306,,6531,57
314,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6536,57
315,10320,Pope Joan,Donna Cross,1996,"",english,400-432,182000,6540,57
316,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6573,56
317,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6683,53
318,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6748,51
319,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6748,51
320,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6748,51
321,13829,The Adventures Of Harry Richmond,George Meredith,1871,British,english,,,6748,51
322,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6831,51
323,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6873,50
324,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6983,48
325,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6983,48
326,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7075,46
327,13580,March Violets,Philip Kerr,1989,British,english,,,7119,46
328,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7135,45
329,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,,7135,45
330,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7134,45
331,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7168,45
332,9273,Aphorisms,Novalis,1798,German,german,,,7171,45
333,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7171,45
