﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
86,3191,Letters from an American Farmer,J. Crevecoeur,1782,American,english,,78000
87,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,
88,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,
89,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
90,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,
91,2745,Democratic Vistas,Walt Whitman,1871,American,english,,18000
92,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
93,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
94,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
95,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
96,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
97,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
98,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,
99,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
100,9950,The Red Record,Ida B. Wells,1895,American,english,,25000
101,10843,Pride Of Family,Carole Ione,1988,American,english,432,
102,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,
103,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
104,9341,France And England In North America,Francis Parkman,1865,American,english,,
105,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
106,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
107,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
108,4158,March: Book One,John Lewis,2013,American,english,128,
109,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
110,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
111,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
112,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
113,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
114,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
115,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,
116,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,
117,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,
118,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
119,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,
120,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
121,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
122,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
123,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,
124,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,
125,12592,"Poor Richard Improved, The Way To Wealth",Benjamin Franklin,1758,American,english,,8300
126,12602,The American Woman's Home,"Catharine E. Beecher, Harriet Beecher Stowe",1869,American,english,,
127,12595,A Survey Of The Roads Of The United States Of America,Christopher Colles,1789,American,english,,
128,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000
129,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000
130,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,
131,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,
132,15137,Blues People,Leroi Jones,1963,American,english,256,
133,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,
134,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,
135,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
136,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000
137,2974,The life and letters of Benjamin Franklin,Benjamin Franklin,1817,American,english,,
138,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,
139,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
140,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
141,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
142,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
143,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
144,14959,Fdr,Kenneth S. Davis,1972,American,english,800-1000,
145,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
146,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
147,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
148,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
149,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,
150,14756,The Great Speeches And Orations Of Daniel Webster,Daniel Webster,1851,American,english,800-1000,
151,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
152,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,
153,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
154,14015,The Man Who Stayed Behind,Sidney Rittenberg,1993,American,english,480,
155,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
156,961,The Good War,Studs Terkel,1984,American,english,608,
157,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
158,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
159,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
160,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,
161,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,
162,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,
163,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
164,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
165,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000
166,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
167,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,
168,5443,The Good Soldiers,David Finkel,2009,American,english,287,
169,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
170,10003,Native Guard,Natasha Trethewey,2006,American,english,49,
171,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
172,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
173,1447,Collapse,Jared Diamond,2005,American,english,592,195000
174,14069,Narrative Of The Captivity And Restoration Of Mrs. Mary Rowlandson,Mary White Rowlandson,1682,American,english,50-100,
175,14078,The New England Mind,Perry Miller,1939,American,english,528,
176,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
177,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
178,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
179,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
180,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
181,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
182,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
183,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
184,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
185,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
186,13916,The Great Influenza,John Barry,2004,American,english,500-600,
187,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
188,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
189,12646,Cross Country,Robert Sullivan,2006,American,,,
190,10214,March: Book Two,John Lewis,2015,American,english,192,
191,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
192,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
193,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
194,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,
195,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
196,14903,American Scripture,Pauline Maier,1997,American,english,304,
197,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,
198,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,
199,1745,The Oregon Trail,Francis Parkman,1849,American,english,,165000
200,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000
201,1784,The Adventures of Captain Bonneville,Washington Irving,1837,American,english,,145000
202,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000
203,1807,"Letters and Notes on the Manners, Customs, and Conditions of the North American Indians",George Catlin,1841,American,english,,
204,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,
205,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
206,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,
207,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
208,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
209,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,
210,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
211,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
212,5396,Grant,Ron Chernow,2017,American,english,1104,360000
213,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
214,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,
215,10014,Unequal City,Carla Shedd,2015,American,english,288,
216,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
217,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
218,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
219,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
220,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
221,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
222,10012,Pushout,Monique W. Morris,2016,American,english,256,
223,10015,White Rage,Carol Anderson,2016,American,english,256,
224,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
225,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
226,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
227,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
228,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
229,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
230,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
231,13985,Being Nixon,Evan Thomas,2015,American,english,640,
232,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
233,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
234,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
235,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
236,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
237,13897,These Truths,Jill Lepore,2018,American,english,960,
238,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
239,14396,Slaves In The Family,Edward Ball,1998,American,english,504,
240,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
241,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
242,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
243,14146,White Trash,Nancy Isenberg,2016,American,english,480,
244,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
245,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
246,14643,April 1865,Jay Winik,2001,American,english,480,
247,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
248,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,
249,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
250,917,O Strange New World,Howard Mumford Jones,1964,American,english,,
251,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
252,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
253,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
254,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
255,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,
256,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
257,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
258,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
259,11931,South To America,Imani Perry,2022,American,english,400,
260,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
261,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
262,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
263,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
264,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
265,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
266,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
267,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
268,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
269,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
270,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
271,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
272,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
273,14060,His Name Is George Floyd,"Robert Samuels, Toluse Olorunnipa",2022,American,english,,
274,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
275,14255,All That She Carried,Tiya Miles,2021,American,english,416,
276,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,
277,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,
278,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000
279,1614,The People's Choice,Herbert Agar,1933,American,english,,
280,1848,The Raven,Marquis James,1929,American,english,null,
281,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,
282,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,
283,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,
284,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,
285,1880,Henry Adams,Ernest Samuels,1948,American,english,,
286,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,
287,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,
288,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,
289,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,
290,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,
291,1631,The Uprooted,Oscar Handlin,1951,American,english,,
292,1531,The War with Mexico,Justin H. Smith,1919,American,english,,
293,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,
294,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,
295,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,
296,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,
297,1533,The Founding of New England,James Truslow Adams,1921,American,english,,
298,1619,A History of American Magazines,Frank Luther Mott,1930,American,english,,
299,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,
300,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,
301,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,
302,1617,The Flowering of New England,Van Wyck Brooks,1936,American,english,,
303,1610,The War of Independence,Claude H. Van Tyne,1929,American,english,,
304,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,
305,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,
306,1618,The Road to Reunion,Paul Herman Buck,1937,American,english,,
307,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,
308,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,
309,1532,The Victory at Sea,William Sowden Sims,1920,American,english,,
310,1534,The Supreme Court in United States History,Charles Warren,1922,American,english,,
311,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,
312,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,
313,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,
314,1624,The Growth of American Thought,Merle Curti,1943,American,english,,
315,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,
316,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,
317,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,
318,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,
319,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,
320,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,
321,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,
322,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,
323,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,
324,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
325,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,
326,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
327,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,
328,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
329,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
330,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,
331,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,
332,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
333,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,
334,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
335,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
336,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
337,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,
338,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
339,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
340,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
341,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
342,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
343,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
344,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
345,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
346,14055,Franchise,Marcia Chatelain,2020,American,english,336,
347,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
348,14057,Cuba,Ada Ferrer,2021,American,english,,
349,14052,G Man,Beverly Gage,2022,American,english,,
350,14058,Freedom's Dominion,Jefferson Cowie,2023,American,english,,
