﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
201,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6558,57
202,1539,Spies,Michael Frayn,2002,British,english,320,,6573,56
203,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6693,53
204,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6693,53
205,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6717,52
206,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6735,52
207,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6766,51
208,1542,Day,A. L. Kennedy,2007,British,english,272,,6979,48
209,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7068,47
210,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7072,47
211,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7094,47
212,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7158,45
213,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7161,45
214,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7177,45
215,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7200,45
216,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7200,45
217,9513,King Jesus,Robert Graves,1946,British,english,,143000,7200,45
218,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7833,44
219,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7866,44
220,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,,7995,42
221,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7995,42
222,6152,Travellers,L. A. G. Strong,1950,British,,,,7995,42
223,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7995,42
224,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7995,42
225,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7995,42
226,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7995,42
227,6159,The New Men,C. P. Snow,1954,British,english,,,7995,42
228,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7995,42
229,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7995,42
230,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,,7995,42
231,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7995,42
232,6129,The Secret City,Hugh Walpole,1919,British,english,,,7995,42
233,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7995,42
234,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7995,42
235,6169,A Slanting Light,Gerda Charles,1963,British,,,,7995,42
236,6148,The Voyage,Charles Morgan,1940,British,,,,7995,42
237,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7995,42
238,4236,The Siege,Helen Dunmore,2001,British,english,304,,8142,41
239,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8323,39
240,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8405,37
241,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8419,37
242,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8475,36
243,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8495,36
244,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8511,36
245,6187,Winter Garden,Robert Edric,1985,British,english,,,8601,35
246,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8758,33
247,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,,8758,33
248,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8758,33
249,6190,A Season In The West,Piers Paul Read,1988,British,,,,8981,33
250,14920,Headlong,Michael Frayn,1999,British,english,352,,9001,32
251,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9071,31
252,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9180,30
253,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9234,29
254,10303,C,Tom McCarthy,2010,British,english,320,,9381,28
255,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9402,27
256,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9564,25
257,6202,Something Like A House,Sid Smith,2001,British,english,,,9666,24
258,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9698,24
259,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9848,22
260,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9913,21
261,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9960,21
262,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10041,20
263,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10150,19
264,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10176,18
265,609,Something to Answer For,P. H. Newby,1968,British,english,,,10176,18
266,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10383,16
267,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10496,14
268,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10666,10
269,13017,Gráinne,Keith Roberts,1973,British,,,,10788,6
270,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10788,6
271,1434,Thursbitch,Alan Garner,2003,British,english,160,,10858,5
272,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10878,5
273,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10890,4
274,1460,The Damned Utd,David Peace,2006,British,english,328,,10894,4
275,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10918,4
276,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10969,4
277,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10974,3
278,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11044,3
279,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11064,3
280,2120,Pure,Andrew Miller,2011,British,english,332,,11070,2
281,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11138,1
