﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1512,248
24,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1514,248
25,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1602,237
26,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1628,234
27,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1635,234
28,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1642,232
29,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1659,228
30,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1660,228
31,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1680,226
32,1457,Experience,Martin Amis,2000,British,english,432,,1686,225
33,877,The Last Lion,William Manchester,1983,American,english,992,,1731,221
34,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1734,220
35,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1745,219
36,1904,Truman,David McCullough,1992,American,english,992,592000,1754,218
37,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1780,216
38,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1788,214
39,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1791,214
40,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1802,213
41,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1819,210
42,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1895,202
43,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1902,201
44,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1934,195
45,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1948,194
46,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1950,193
47,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1951,193
48,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2011,187
49,528,Citizens,Simon Schama,1989,British,english,948,,2084,180
50,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2112,177
51,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2130,174
52,13609,Chaos,James Gleick,1987,American,english,200-400,,2147,173
53,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2149,172
54,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2152,172
55,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2170,171
56,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2174,170
57,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2186,168
58,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2198,167
59,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2202,167
60,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2203,166
61,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2215,165
62,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2237,163
63,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2260,161
64,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2266,161
65,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2302,157
66,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2307,157
67,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2329,154
68,1566,A Life of Picasso,John Richardson,1991,British,english,,,2353,153
69,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2360,152
70,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2377,150
71,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2401,147
72,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2429,146
73,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2434,145
74,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2439,145
75,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2593,144
76,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2616,142
77,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2668,141
78,534,Rising Tide,John Barry,1997,American,english,524,,2679,140
79,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2703,139
80,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2747,137
81,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2750,137
82,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2754,137
83,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2766,136
84,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2821,134
85,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2831,133
86,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2875,132
87,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2893,130
88,995,Backlash,Susan Faludi,1991,American,english,656,155000,2923,129
89,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2927,128
90,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2934,128
91,912,Diaries,Alan Clark,1993,British,english,,,2935,127
92,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
93,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
94,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
95,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3052,123
96,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
97,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
98,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
99,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
100,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
101,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
102,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
103,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
104,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3240,116
105,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
106,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
107,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3359,113
108,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3373,112
109,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3390,111
110,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
111,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
112,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
113,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
114,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
115,1908,Personal History,Katharine Graham,1997,American,english,642,,3637,106
116,853,Second World War,John Keegan,1989,British,english,608,,3639,106
117,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
118,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
119,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3707,104
120,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3750,103
121,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3770,102
122,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4019,102
123,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4061,100
124,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4065,100
125,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
126,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4101,99
127,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4114,98
128,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4120,98
129,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4120,98
130,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4128,97
131,2210,House,Tracy Kidder,1985,American,english,341,,4145,96
132,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4147,96
133,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4358,96
134,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4359,96
135,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4363,96
136,4098,Love's Work,Gillian Rose,1995,British,english,160,,4375,96
137,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
138,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4383,95
139,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4392,95
140,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4402,95
141,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
142,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4434,94
143,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4467,94
144,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4474,93
145,11789,Cash,Johnny Cash,1997,American,english,310,,4495,93
146,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,,4497,93
147,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4507,92
148,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4507,92
149,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4507,92
150,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4507,92
151,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4507,92
152,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4507,92
153,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
154,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4507,92
155,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4526,92
156,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4534,92
157,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4543,92
158,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4546,92
159,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4546,92
160,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
161,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4559,91
162,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4564,91
163,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4578,91
164,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4578,91
165,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4578,91
166,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
167,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4730,90
168,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4730,90
169,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4736,90
170,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4737,89
171,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4738,89
172,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4769,88
173,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4771,88
174,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4782,88
175,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4785,87
176,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
177,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4791,87
178,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4791,87
179,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4791,87
180,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4791,87
181,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4791,87
182,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4791,87
183,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4791,87
184,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4824,87
185,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4831,87
186,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4831,87
187,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4837,87
188,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4838,86
189,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4858,86
190,10862,Road Song,Natalie Kusz,1987,American,english,256,,4858,86
191,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4858,86
192,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4882,85
193,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4890,85
194,1894,Growing Up,Russell Baker,1982,American,english,352,,4891,85
195,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4973,84
196,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4973,84
197,10816,Nora,Brenda Maddox,1988,British,english,,,4973,84
198,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4973,84
199,506,Race Matters,Cornel West,1993,American,english,105-165,,5002,84
200,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5006,83
201,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5009,83
202,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5038,82
203,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5038,82
204,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5038,82
205,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5038,82
206,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5038,82
207,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5038,82
208,10900,Talking Back,bell hooks,1989,American,english,184,,5038,82
209,10860,River Time,Janet Lembke,1989,American,english,224,,5038,82
210,735,Darkness Visible,William Styron,1990,American,english,84,28000,5075,82
211,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5079,81
212,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5094,81
213,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5094,81
214,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5107,81
215,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5110,80
216,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5110,80
217,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5110,80
218,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5110,80
219,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5110,80
220,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5110,80
221,10940,The Women Outside,Stephanie Golden,1990,American,,,,5110,80
222,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5110,80
223,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5110,80
224,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5110,80
225,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5164,79
226,10766,Living By Water,Brenda Peterson,1991,American,english,,,5178,79
227,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5178,79
228,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5178,79
229,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5178,79
230,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5178,79
231,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5178,79
232,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5178,79
233,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5178,79
234,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5178,79
235,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5178,79
236,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5178,79
237,10603,Black Ice,Lorene Cary,1991,American,english,234,,5178,79
238,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5178,79
239,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5218,79
240,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5226,78
241,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5303,78
242,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5307,78
243,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5314,78
244,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5333,77
245,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5333,77
246,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5333,77
247,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5333,77
248,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5333,77
249,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5333,77
250,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5333,77
251,10844,Princess,Jean Sasson,1992,American,english,304,,5333,77
252,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5333,77
253,10575,After Henry,Joan Didion,1992,American,english,320,,5333,77
254,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5333,77
255,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5333,77
256,4158,March: Book One,John Lewis,2013,American,english,128,,5363,77
257,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5369,76
258,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5368,76
259,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5370,76
260,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5382,76
261,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5390,76
262,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5392,76
263,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5391,76
264,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
265,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5407,75
266,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5408,75
267,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5409,75
268,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5409,75
269,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5409,75
270,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5409,75
271,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5427,75
272,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5431,75
273,1941,Naked,David Sedaris,1997,American,english,208,,5435,75
274,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5431,75
275,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5440,74
276,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5453,74
277,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5453,74
278,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5457,74
279,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5457,74
280,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5469,74
281,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5474,74
282,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5483,73
283,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5488,73
284,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5494,73
285,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5496,73
286,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5497,73
287,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5499,73
288,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5506,73
289,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5511,72
290,12296,The Code Book,Simon Singh,1999,British,english,432,,5521,72
291,12305,In Siberia,Colin Thubron,1999,British,english,304,,5521,72
292,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5631,72
293,9982,Home Girls,Barbara Smith,1983,American,english,,,5631,72
294,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5631,72
295,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5637,72
296,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5653,71
297,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,,5654,71
298,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5665,71
299,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5680,71
300,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5680,71
301,12294,Trilobite!,Richard Fortey,2000,British,english,,,5697,70
302,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,,5702,70
303,15262,Innumeracy,John Allen Paulos,1988,American,english,135,,5706,70
304,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5721,70
305,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5723,69
306,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5727,69
307,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5805,69
308,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5807,69
309,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,,5816,69
310,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5819,68
311,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5821,68
312,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5821,68
313,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5831,68
314,12290,Orwell And Politics,George Orwell,2001,British,english,,,5831,68
315,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5842,68
316,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5852,68
317,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5855,68
318,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5856,68
319,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5861,67
320,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5867,67
321,9990,Assata,Assata Shakur,1987,American,english,274-328,,5883,67
322,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5907,66
323,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6068,66
324,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6070,66
325,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6079,66
326,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6082,65
327,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6084,65
328,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6089,65
329,5577,Educated,Tara Westover,2018,American,english,334,103000,6098,65
330,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6100,65
