﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
49,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
50,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7881,44
51,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
52,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
53,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
54,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
55,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
56,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8438,37
57,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
58,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
59,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
60,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8551,35
61,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
62,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
63,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
64,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
65,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
66,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
67,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
68,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
69,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8988,32
70,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
71,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9037,32
72,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
73,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
74,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
75,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
76,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
77,13667,Paper Towns,John Green,2008,American,english,305,,9168,30
78,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
79,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
80,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9172,30
81,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9172,30
82,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9180,30
83,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
84,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
85,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9278,29
86,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
87,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
88,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
89,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
90,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
91,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
92,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
93,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
94,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
95,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
96,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
97,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
98,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
99,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
100,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
101,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
102,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
103,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
104,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
105,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
106,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
107,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
108,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
109,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
110,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
111,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
112,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
113,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
114,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
115,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
116,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
117,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
118,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
119,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
120,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
121,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
122,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10851,5
123,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
124,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
125,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
126,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
127,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
128,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
129,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
130,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
131,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
132,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
133,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
134,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
135,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
136,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
137,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
138,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
