﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
41,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
42,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
43,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
44,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
45,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3468,108
46,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
47,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
48,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
49,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
50,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3801,102
51,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3801,102
52,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
53,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
54,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
55,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
56,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
57,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
58,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4587,91
59,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
60,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
61,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4698,90
62,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
63,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4693,90
64,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4698,90
65,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
66,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
67,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
68,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
69,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4917,84
70,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
71,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5329,78
72,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5534,72
73,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5534,72
74,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
75,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5534,72
76,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
77,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
78,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
79,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
80,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6190,63
81,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
82,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
83,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
84,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
85,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
86,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
87,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
88,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
89,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
90,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
91,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
92,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
93,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
94,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
95,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7192,45
96,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7192,45
97,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
98,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
99,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
100,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
101,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
102,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
103,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8749,33
104,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
105,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
106,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
107,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
108,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
109,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
110,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
111,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
112,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
113,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
114,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
115,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
116,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
117,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
118,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
119,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
120,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
121,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
122,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
123,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
