﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
46,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
47,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
48,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
49,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
50,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
51,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
52,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2466,144
53,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
54,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
55,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
56,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
57,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
58,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
59,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2943,128
60,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2960,126
61,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
62,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
63,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
64,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
65,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,3453,109
66,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3480,108
67,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
68,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
69,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3480,108
70,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
71,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
72,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
73,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
74,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
75,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
76,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
77,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
78,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
79,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
80,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
81,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
82,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4635,90
83,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4680,90
84,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
85,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4709,90
86,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
87,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
88,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
89,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
90,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
91,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
92,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
93,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4939,84
94,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
95,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5549,72
96,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
97,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
98,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
99,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
100,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
101,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
102,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
103,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
104,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
105,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
106,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
107,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
108,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
109,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
110,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
111,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
112,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
113,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
114,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
115,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
116,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
117,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
118,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
119,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
120,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7204,45
121,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7204,45
122,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7204,45
123,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7204,45
124,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
125,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
126,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7204,45
127,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7204,45
128,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
129,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
130,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
131,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
132,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
133,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
134,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
135,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
136,9621,The Fly,Miroslav Holub,1987,Czech,,,,8512,36
137,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
138,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
139,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
140,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
141,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
142,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
143,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
144,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
145,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
146,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
147,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
148,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
149,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
150,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
151,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
152,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
153,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
154,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
155,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
156,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
157,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
158,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
159,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
160,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
161,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
162,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
163,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
164,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
165,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
166,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
167,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
168,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
169,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
170,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
171,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
