﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5867,67
54,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
55,1111,The Changeling,Joy Williams,1978,American,english,,,6110,65
56,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6508,57
57,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6510,57
58,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
59,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
60,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6634,54
61,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6686,53
62,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6847,50
63,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6869,50
64,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6897,49
65,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6904,49
66,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7071,47
67,9703,The Guyana Quartet,Wilson Harris,1960,British,english,,,7175,45
68,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8057,42
69,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
70,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
71,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
72,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
73,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
74,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
75,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8397,37
76,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
77,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
78,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8602,34
79,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
80,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
81,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9094,31
82,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
83,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
84,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
85,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
86,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9286,28
87,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
88,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
89,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
90,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10200,18
91,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
92,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10544,12
93,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10563,12
94,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10572,11
95,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10584,11
96,5483,Iron Council,China Miéville,2004,British,english,623,168000,10655,9
97,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
98,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10679,9
99,5301,Lifelode,Jo Walton,2009,British,english,316,,10703,8
100,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10717,7
101,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10740,6
102,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10785,6
103,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10803,5
104,1434,Thursbitch,Alan Garner,2003,British,english,160,,10825,5
105,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10828,5
106,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10845,5
107,5348,Root Magic,Eden Royce,2021,American,english,352,,10851,4
108,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10865,4
109,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11111,1
110,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11215,1
111,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11241,1
112,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11314,0
