﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
115,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
116,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
117,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
118,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
119,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
120,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
121,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
122,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5976,66
123,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
124,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
125,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
126,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
127,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
128,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
129,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
130,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
131,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6429,59
132,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
133,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
134,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
135,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
136,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
137,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6595,56
138,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
139,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
140,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6667,54
141,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
142,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
143,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
144,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
145,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
146,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
147,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
148,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
149,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
150,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
151,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
152,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
153,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
154,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
155,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7200,45
156,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
157,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
158,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
159,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
160,9473,The Grass,Claude Simon,1958,French,,,,7200,45
161,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
162,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
163,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
164,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
165,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
166,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7200,45
167,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
168,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7200,45
169,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
170,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
171,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
172,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
173,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
174,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7200,45
175,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
176,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7805,45
177,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
178,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
179,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7936,43
180,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
181,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7971,42
182,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
183,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
184,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
185,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
186,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
187,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
188,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8223,40
189,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
190,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
191,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
192,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
193,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
194,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
195,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
196,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
197,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
198,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
199,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
200,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
201,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
202,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
203,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
204,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
205,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
206,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
207,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
208,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
209,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
210,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
211,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
212,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
213,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
214,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
