﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
42,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
43,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
44,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
45,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
46,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9516,26
47,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
48,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
49,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
50,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
51,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
52,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
53,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
54,14640,Boggs,Lawrence Weschler,1999,British,,,,10008,20
55,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10008,20
56,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
57,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
58,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10141,18
59,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
60,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
61,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
62,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
63,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
64,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
65,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
66,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
67,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10842,5
68,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
69,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
