﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1345,282
44,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1367,277
45,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1401,270
46,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1413,267
47,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
48,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
49,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1544,243
50,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1564,240
51,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1690,225
52,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1964,192
53,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1964,192
54,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2086,180
55,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2112,177
56,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2122,176
57,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2157,171
58,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2156,171
59,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2239,162
60,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2310,156
61,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2322,155
62,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2404,147
63,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2404,147
64,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2404,147
65,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2447,144
66,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2447,144
67,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2706,138
68,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2763,136
69,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2806,134
70,2520,Geography,Ptolemy,150,Greek,greek,,,2942,126
71,12886,Logbook,George Seferis,1940,Greek,greek,,,3043,123
72,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
73,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
74,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3462,108
75,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
76,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3681,105
77,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3757,103
78,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3791,102
79,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3791,102
80,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3791,102
81,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3791,102
82,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3791,102
83,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3791,102
84,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3791,102
85,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3791,102
86,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3791,102
87,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3791,102
88,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3791,102
89,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3791,102
90,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3791,102
91,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3791,102
92,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3791,102
93,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3791,102
94,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3791,102
95,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3791,102
96,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3791,102
97,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3791,102
98,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3791,102
99,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3791,102
100,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3791,102
101,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3791,102
102,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3791,102
103,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3791,102
104,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3791,102
105,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3791,102
106,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3791,102
107,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3791,102
108,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3791,102
109,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3791,102
110,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3791,102
111,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3791,102
112,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3791,102
113,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3791,102
114,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3791,102
115,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3791,102
116,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3791,102
117,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3791,102
118,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3791,102
119,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3791,102
120,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3791,102
121,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3791,102
122,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3791,102
123,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3791,102
124,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3791,102
125,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3791,102
126,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3791,102
127,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3791,102
128,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3791,102
129,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3791,102
130,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3791,102
131,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3791,102
132,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3791,102
133,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3791,102
134,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3791,102
135,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3791,102
136,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3791,102
137,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3791,102
138,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3791,102
139,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3791,102
140,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3791,102
141,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3791,102
142,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3791,102
143,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3791,102
144,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3791,102
145,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3791,102
146,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3791,102
147,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3791,102
148,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3791,102
149,12887,Στροφή,George Seferis,1931,Greek,greek,,,3791,102
150,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4042,100
151,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4082,99
152,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4095,99
153,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4151,96
154,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4151,96
155,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4151,96
156,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4151,96
157,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4151,96
158,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4151,96
159,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4151,96
160,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4151,96
161,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4151,96
162,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4151,96
163,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4374,96
164,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4383,95
165,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4444,94
166,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4444,94
167,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4526,92
168,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4591,91
169,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4689,90
170,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4756,89
171,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5088,81
172,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5092,81
173,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5092,81
174,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5176,79
175,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5312,78
176,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5312,78
177,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5442,74
178,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5519,72
179,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5519,72
180,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5519,72
181,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5661,71
182,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5661,71
183,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5727,69
184,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5739,69
185,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5740,69
186,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6112,64
187,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6264,61
188,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6306,60
189,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6466,58
190,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6516,57
191,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6516,57
192,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6516,57
193,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6679,53
194,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6699,52
195,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6747,51
196,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6747,51
197,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6747,51
198,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6747,51
199,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6849,50
200,8954,Moralia,Plutarch,-100,Greek,greek,,,7170,45
201,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7170,45
202,8953,Idylls,Theocritus,-260,Greek,greek,,,7170,45
203,8935,Odes,Pindar,-518,Greek,ancient greek,,,7170,45
204,8955,Satires,Lucian,-160,Greek,ancient greek,,,7170,45
205,8943,Helen,Euripides,-412,Greek,ancient greek,,,7170,45
206,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7170,45
207,8951,On The Sublime,Longinus,-50,Greek,greek,,,7170,45
208,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7170,45
209,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7170,45
210,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7170,45
211,8949,Works,Empedocles,-439,Greek,ancient greek,,,7170,45
212,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7170,45
213,8934,Poems,Alkman,-650,Greek,ancient greek,,,7170,45
214,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7170,45
215,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7170,45
216,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7170,45
217,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7789,44
218,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7939,42
219,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7962,42
220,1702,Almagest,Ptolemy,150,Greek,greek,,,7962,42
221,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8124,41
222,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8147,41
223,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8215,39
224,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8236,39
225,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8236,39
226,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8236,39
227,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8236,39
228,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8303,39
229,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8515,35
230,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8727,33
231,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8960,32
232,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9185,30
233,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9736,23
234,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9876,21
235,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11001,3
