﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
68,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
69,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
70,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
71,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
72,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
73,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
74,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
75,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
76,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
77,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
78,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
79,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
80,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
81,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
82,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
83,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
84,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
85,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
86,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
87,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
88,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
89,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
90,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
91,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
92,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
93,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
94,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
95,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
96,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
97,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
98,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
99,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
100,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
101,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
102,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
103,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
104,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
105,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
106,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
107,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
108,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
109,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
110,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
111,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
112,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
113,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
114,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
115,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
116,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
117,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
118,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
119,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
120,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
121,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
122,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
123,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
124,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
125,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
126,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
127,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
128,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
129,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
130,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
131,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
132,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
133,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
134,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
135,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
136,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
137,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
138,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
139,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
140,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
141,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
142,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
143,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
144,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
145,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
146,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
147,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
148,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
149,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
150,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
151,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
152,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
153,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
154,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
155,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
156,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
157,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
158,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
159,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
160,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
161,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
162,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
163,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
164,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
165,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
166,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
167,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
168,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
169,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
170,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
171,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
172,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
173,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
174,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
175,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
176,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
177,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
178,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
179,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
180,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
181,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
182,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
183,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
184,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
185,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
186,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
