﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10030,20
49,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10394,16
50,12046,All My Sons,Arthur Miller,1947,American,english,,,10396,15
51,12058,The Zoo Story,Edward Albee,1958,American,english,,,10405,15
52,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10412,15
53,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10413,15
54,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
55,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10418,15
56,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10441,15
57,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10452,15
58,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10476,14
59,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10503,14
60,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10529,13
61,12100,Jitney,August Wilson,1982,American,english,,,10537,13
62,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
63,12073,Wit,Margaret Edson,1993,American,english,,,10640,11
64,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10662,10
65,12105,Master Class,Terrence McNally,1995,American,english,,,10663,10
66,12093,Proof,David Auburn,2000,American,english,,,10709,9
67,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10733,8
68,12056,Radio Golf,August Wilson,2007,American,english,,,10753,7
69,12070,The Aliens,Annie Baker,2010,American,english,,,10774,6
70,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10783,6
71,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
72,12051,The Flick,Annie Baker,2014,American,english,,,10821,6
73,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10871,5
74,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10890,4
75,12077,The Inheritance,Matthew Lopez,2020,American,,,,10922,4
