﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7199,45
41,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7199,45
42,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
43,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
44,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7970,42
45,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
46,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8312,39
47,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
48,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8509,36
49,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8730,33
50,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8756,33
51,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8979,33
52,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
53,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
54,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
55,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
56,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
57,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9381,28
58,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9399,27
59,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
60,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
61,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
62,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
63,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
64,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
65,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10148,19
66,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
