﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
113,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
114,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
115,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
116,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
117,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
118,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
119,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
120,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
121,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
122,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
123,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
124,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
125,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
126,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
127,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
128,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
129,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
130,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
131,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
132,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
133,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
134,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
135,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
136,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
137,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
138,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
139,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
140,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
141,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
142,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
143,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
144,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
145,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
146,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
147,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
148,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
149,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
150,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
151,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
152,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
153,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
154,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
155,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
156,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
157,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
158,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
159,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
160,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
161,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
162,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
163,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
