﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
133,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
134,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
135,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
136,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
137,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
138,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
139,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
140,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
141,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
142,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
143,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
144,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
145,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
146,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
147,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
148,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
149,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
150,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
151,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
152,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
153,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
154,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
155,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
156,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
157,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
158,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
159,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
160,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
161,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
162,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
163,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
164,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
165,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
166,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
167,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
168,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
169,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
170,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
171,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
172,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
173,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
174,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5282,78
175,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
176,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
177,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
178,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
179,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
180,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
181,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
182,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
183,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
184,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
185,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
186,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
187,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
188,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
189,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
190,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
191,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
192,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
193,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
194,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
195,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
196,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
197,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
198,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
199,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
200,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
201,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
202,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
203,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
204,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
205,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
206,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
207,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
208,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
209,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
210,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
211,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
212,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
213,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
214,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
215,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
216,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
217,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
218,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
219,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
220,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
221,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
222,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
223,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
224,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
225,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
226,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
227,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
228,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
229,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
230,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
231,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
232,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
233,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
234,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
235,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
236,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
237,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
238,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
239,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
240,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
241,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
242,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
243,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
244,9582,Moles,Günter Eich,1953,German,german,,,7193,45
245,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
246,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
247,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
248,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
249,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
250,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
251,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
252,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
253,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
254,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
255,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
256,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
257,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
258,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
259,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
260,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
261,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
262,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
263,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
264,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
265,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
266,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
267,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
268,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
269,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
270,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
271,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
272,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
273,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
274,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
275,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
276,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
277,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
278,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
279,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
280,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
281,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
282,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
283,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
284,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
285,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
286,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
287,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
288,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
289,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
290,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
291,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
292,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
293,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
294,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
295,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
296,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
297,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
298,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
299,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
300,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
301,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
302,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
303,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
304,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
305,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
306,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
307,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
308,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
309,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
310,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
311,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
312,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
313,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
314,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
315,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
316,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
317,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
318,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
319,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
320,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
321,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
322,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
323,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
324,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
325,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
326,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
327,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
328,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
329,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
