﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
44,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
45,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
46,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,991,380
47,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
48,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
49,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
50,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
51,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1140,336
52,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1153,331
53,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1164,330
54,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1166,330
55,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1176,327
56,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1235,315
57,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1256,308
58,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1351,282
59,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1365,279
60,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1373,277
61,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1409,270
62,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1421,267
63,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1475,255
64,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1495,252
65,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1506,250
66,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1535,246
67,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1535,246
68,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1551,243
69,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1567,240
70,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1572,240
71,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,1605,237
72,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1632,234
73,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1648,233
74,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1702,225
75,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1761,219
76,12886,Logbook,George Seferis,1940,Greek,greek,,,1817,213
77,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1952,195
78,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
79,12887,Στροφή,George Seferis,1931,Greek,greek,,,1981,192
80,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1982,192
81,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1982,192
82,12885,Mythistorema,George Seferis,1935,Greek,greek,,,1980,192
83,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
84,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
85,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
86,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2129,177
87,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
88,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
89,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
90,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2174,171
91,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2173,171
92,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
93,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
94,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
95,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
96,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2424,147
97,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
98,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2466,144
99,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
100,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
101,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
102,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
103,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
104,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2779,136
105,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2823,134
106,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
107,2520,Geography,Ptolemy,150,Greek,greek,,,2960,126
108,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
109,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
110,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
111,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
112,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3480,108
113,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
114,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
115,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
116,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
117,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
118,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
119,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3813,102
120,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
121,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3813,102
122,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3813,102
123,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3813,102
124,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3813,102
125,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3813,102
126,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3813,102
127,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3813,102
128,12903,The Builders,Giorgos Heimonas,,Greek,,,,3813,102
129,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3813,102
130,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3813,102
131,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3813,102
132,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3813,102
133,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3813,102
134,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3813,102
135,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3813,102
136,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3813,102
137,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3813,102
138,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3813,102
139,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3813,102
140,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3813,102
141,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3813,102
142,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3813,102
143,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3813,102
144,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3813,102
145,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3813,102
146,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3813,102
147,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3813,102
148,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3813,102
149,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3813,102
150,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3813,102
151,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3813,102
152,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3813,102
153,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3813,102
154,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3813,102
155,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3813,102
156,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3813,102
157,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3813,102
158,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3813,102
159,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3813,102
160,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3813,102
161,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3813,102
162,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3813,102
163,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3813,102
164,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3813,102
165,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3813,102
166,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3813,102
167,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3813,102
168,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3813,102
169,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3813,102
170,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3813,102
171,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3813,102
172,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3813,102
173,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3813,102
174,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3813,102
175,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3813,102
176,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3813,102
177,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3813,102
178,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3813,102
179,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3813,102
180,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3813,102
181,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3813,102
182,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3813,102
183,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3813,102
184,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3813,102
185,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3813,102
186,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3813,102
187,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3813,102
188,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3813,102
189,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3813,102
190,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3813,102
191,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3813,102
192,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3813,102
193,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3813,102
194,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3813,102
195,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3813,102
196,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3813,102
197,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3813,102
198,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
199,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4062,100
200,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
201,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4103,99
202,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4115,99
203,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
204,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4172,96
205,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4172,96
206,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4172,96
207,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4172,96
208,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4172,96
209,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4172,96
210,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
211,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4172,96
212,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
213,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4172,96
214,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
215,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
216,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4404,95
217,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4465,94
218,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4465,94
219,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4548,92
220,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
221,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4679,90
222,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
223,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4695,90
224,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
225,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4715,90
226,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
227,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4709,90
228,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
229,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4781,89
230,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
231,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
232,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
233,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
234,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
235,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
236,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
237,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5118,81
238,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
239,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5122,81
240,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
241,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
242,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
243,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
244,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5345,78
245,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
246,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
247,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5473,74
248,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
249,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
250,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
251,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5549,72
252,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
253,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
254,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
255,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
256,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
257,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
258,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
259,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
260,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
261,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
262,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
263,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
264,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6153,64
265,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
266,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
267,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
268,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6295,61
269,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
270,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
271,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
272,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
273,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6495,58
274,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
275,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6545,57
276,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6545,57
277,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6545,57
278,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6599,56
279,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
280,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
281,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
282,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
283,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
284,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6779,51
285,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6779,51
286,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6779,51
287,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6779,51
288,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6779,51
289,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
290,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
291,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
292,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
293,8954,Moralia,Plutarch,-100,Greek,greek,,,7204,45
294,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
295,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7204,45
296,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7204,45
297,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7204,45
298,8951,On The Sublime,Longinus,-50,Greek,greek,,,7204,45
299,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7204,45
300,8934,Poems,Alkman,-650,Greek,ancient greek,,,7204,45
301,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7204,45
302,8949,Works,Empedocles,-439,Greek,ancient greek,,,7204,45
303,8955,Satires,Lucian,-160,Greek,ancient greek,,,7204,45
304,8935,Odes,Pindar,-518,Greek,ancient greek,,,7204,45
305,8953,Idylls,Theocritus,-260,Greek,greek,,,7204,45
306,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7204,45
307,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7204,45
308,8943,Helen,Euripides,-412,Greek,ancient greek,,,7204,45
309,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7823,44
310,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
311,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
312,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
313,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7974,42
314,1702,Almagest,Ptolemy,150,Greek,greek,,,7998,42
315,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
316,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
317,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
318,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
319,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8270,39
320,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8270,39
321,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8270,39
322,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
323,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
