﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
41,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3401,111
42,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3471,108
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
44,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
45,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4054,100
46,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4106,99
47,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
48,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4164,96
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
50,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4552,92
51,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
53,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
56,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
57,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
58,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
59,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
60,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
61,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
62,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
63,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
64,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5476,74
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
66,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5524,73
67,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
68,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
69,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5837,69
70,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
71,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5883,67
72,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5914,66
73,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
74,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
75,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
76,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
77,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
78,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
79,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
80,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
81,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
82,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
83,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
84,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
85,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
86,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
87,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
88,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
89,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
90,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
91,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
92,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
93,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
94,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
95,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
96,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
97,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
98,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
99,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
100,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
101,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
102,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
103,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
104,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
105,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
106,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
107,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
108,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
109,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
110,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
111,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
112,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8647,34
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
115,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
116,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
117,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
118,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
119,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
120,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
121,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
122,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
123,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
124,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
125,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
126,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
127,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
128,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
129,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
130,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
131,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
132,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
133,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
134,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
135,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
136,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
