﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
39,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
40,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
41,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
42,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
43,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
44,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
45,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
46,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
47,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
48,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1240,313
49,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
50,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
51,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
52,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
53,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
54,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
55,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
56,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
57,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
58,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
59,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
60,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
61,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
62,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
63,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
64,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
65,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1807,213
66,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
67,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1847,207
68,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
69,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
70,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
71,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
72,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1905,201
73,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
74,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
75,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
76,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
77,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
78,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
79,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
80,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
81,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
82,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
83,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
84,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
85,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
86,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
87,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
88,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2251,162
89,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
90,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
91,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
92,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
93,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2408,147
94,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2408,147
95,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
96,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
97,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
98,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
99,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
100,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
101,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
102,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
103,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
104,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
105,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
106,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
107,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
108,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
109,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
110,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
111,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
112,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
113,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
114,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
115,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
116,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
117,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
118,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
119,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
120,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
121,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
122,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
123,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
124,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
125,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
126,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
127,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
128,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
129,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
130,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
131,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
132,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3794,102
133,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3794,102
134,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3794,102
135,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
136,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3794,102
137,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3794,102
138,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3794,102
139,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3794,102
140,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3794,102
141,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3794,102
142,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3794,102
143,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3794,102
144,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3794,102
145,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3794,102
146,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
147,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
148,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
149,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
150,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
151,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
152,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
153,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
154,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4155,96
155,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
156,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4155,96
157,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
158,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
159,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
160,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
161,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
162,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
163,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
164,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4693,90
165,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4693,90
166,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
167,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
168,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4830,87
169,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4833,87
170,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
171,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4925,84
172,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4925,84
173,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4925,84
174,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
175,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5067,82
176,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5115,80
177,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5143,80
178,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5162,79
179,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
180,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5234,78
181,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5243,78
182,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5287,78
183,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
184,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
185,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5479,74
186,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5527,72
187,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5651,71
188,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5903,66
189,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
190,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
191,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
192,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
193,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
194,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
195,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6315,60
196,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6315,60
197,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6315,60
198,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6484,58
199,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6515,57
200,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
201,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
202,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6616,54
203,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6626,54
204,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6639,54
205,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6661,53
206,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
207,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
208,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6752,51
209,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6755,51
210,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6755,51
211,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6755,51
212,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6755,51
213,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6755,51
214,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6755,51
215,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6950,48
216,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6971,48
217,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
218,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7043,47
219,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
220,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7093,46
221,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7179,45
222,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7179,45
223,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7179,45
224,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7179,45
225,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7179,45
226,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7179,45
227,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7179,45
228,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7179,45
229,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7179,45
230,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7179,45
231,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7179,45
232,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7179,45
233,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7179,45
234,9202,The Entail,John Galt,1823,Scottish,english,,,7179,45
235,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7179,45
236,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7179,45
237,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7179,45
238,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7179,45
239,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7179,45
240,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7179,45
241,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7179,45
242,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7179,45
243,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7179,45
244,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7179,45
245,8984,Selections,Petrarch,1340,Italian,latin,,,7179,45
246,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7179,45
247,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7179,45
248,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7179,45
249,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7179,45
250,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7179,45
251,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7179,45
252,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7179,45
253,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7179,45
254,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7179,45
255,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7179,45
256,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7179,45
257,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7179,45
258,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7179,45
259,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7179,45
260,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7179,45
261,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7179,45
262,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7179,45
263,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7179,45
264,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7179,45
265,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7179,45
266,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7787,45
267,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7798,44
268,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
269,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7856,44
270,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
271,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
272,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7948,42
273,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7948,42
274,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7971,42
275,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
276,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
277,9379,1934,Alberto Moravia,1982,Italian,italian,,,8222,39
278,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8242,39
279,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
280,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8290,39
281,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8312,39
282,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8422,37
283,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
284,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
285,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8487,36
286,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8556,35
287,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8643,34
288,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
289,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8715,33
290,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8733,33
291,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8733,33
292,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8733,33
293,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8733,33
294,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8733,33
295,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8733,33
296,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8733,33
297,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8733,33
298,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8733,33
299,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
300,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
301,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
302,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
303,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
304,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9205,29
305,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
306,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9288,28
307,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
308,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
309,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
310,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
311,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9535,25
312,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9572,25
313,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9576,25
314,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
315,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
316,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
317,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9828,21
318,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9881,21
319,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9881,21
320,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9881,21
321,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9881,21
322,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
323,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9980,20
324,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
325,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
326,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
327,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10343,16
