﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
57,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
58,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
59,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
60,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
61,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
62,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
63,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
64,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
65,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
66,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
67,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
68,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
69,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
70,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
71,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
72,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
73,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
74,4721,A Year,Brian Eno,2022,British,,,,10060,19
75,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
76,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
77,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
78,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
79,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
80,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
81,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
82,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
83,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
84,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
85,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
86,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
87,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
88,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
89,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
90,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
91,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
92,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
93,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
94,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
95,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
96,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
97,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
98,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
99,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
100,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
101,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
102,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10939,4
103,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10951,4
104,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11055,3
105,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11055,3
106,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11078,2
107,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11093,2
108,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11098,2
109,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11098,2
110,14258,Maoism,Julia Lovell,2019,British,english,624,,11103,2
111,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
112,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11111,2
113,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11117,1
114,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11356,-5405
