﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
172,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
173,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
174,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
175,3656,Pamela,Samuel Richardson,1740,British,english,300-500,209000,923,405
176,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
177,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
178,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,938,401
179,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,947,396
180,9932,Lorna Doone,R. D. Blackmore,1869,British,english,,200000,952,393
181,3667,Evelina,Fanny Burney,1778,British,english,200-500,145000,954,393
182,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
183,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
184,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
185,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
186,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
187,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000,975,384
188,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
189,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,997,376
190,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000,998,376
191,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
192,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1011,372
193,9248,The Egoist,George Meredith,1879,British,english,,250000,1027,369
194,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1027,369
195,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1042,363
196,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1053,357
197,2806,The Poems of John Keats,John Keats,1817,British,english,,,1055,357
198,414,Odes,John Keats,1820,British,english,,,1072,351
199,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1077,351
200,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000,1082,349
201,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1085,348
202,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1085,348
203,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
204,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1095,346
205,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1098,345
206,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1109,342
207,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1114,342
208,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
209,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1130,336
210,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1150,331
211,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
212,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1157,330
213,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1158,330
214,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1162,330
215,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1175,326
216,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1176,326
217,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
218,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1196,321
219,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1199,320
220,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1206,318
221,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
222,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951,1219,316
223,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1221,316
224,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
225,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1229,315
226,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1233,314
227,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1241,312
228,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1256,307
229,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1259,306
230,3658,The Adventures of Peregrine Pickle,Tobias Smollett,1751,British,english,,332000,1269,300
231,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1277,297
232,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
233,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
234,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1290,294
235,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1292,293
236,2445,The Warden,Anthony Trollope,1855,British,english,200-300,72000,1297,292
237,3015,The Old Curiosity Shop,Charles Dickens,1841,British,english,,218962,1300,291
238,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1302,291
239,3019,Living,Henry Green,1929,British,english,,,1303,291
240,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1306,290
241,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1307,290
242,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1309,289
243,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1358,279
244,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1362,279
245,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1365,277
246,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1369,277
247,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
248,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1379,276
249,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1411,267
250,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1432,261
251,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1432,261
252,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1439,261
253,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1451,258
254,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1452,258
255,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
256,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
257,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1523,247
258,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1528,246
259,6535,The Collector,John Fowles,1963,British,english,283,72000,1537,244
260,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1538,244
261,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1544,243
262,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1564,240
263,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1564,240
264,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1564,240
265,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
266,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
267,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1615,234
268,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450,1617,234
269,3368,The Invisible Man,H. G. Wells,1897,British,english,The typical page count varies; editions can range from around 140 to 200 pages.,50000,1657,229
270,12412,Kenilworth,Sir Walter Scott,1821,British,english,,183858,1664,228
271,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1665,228
272,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1674,228
273,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1684,226
274,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1687,225
275,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1688,225
276,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1696,225
277,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1713,222
278,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1732,221
279,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1738,220
280,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1739,220
281,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1765,216
282,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1767,216
283,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1791,214
284,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1798,213
285,12060,Look Back In Anger,John Osborne,1956,British,english,,,1837,208
286,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1857,205
287,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1870,204
288,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1870,204
289,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1870,204
290,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000,1890,202
291,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1891,202
292,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1901,201
293,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000,1901,201
294,9213,Martin Chuzzlewit,Charles Dickens,1843,British,english,,338000,1901,201
295,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1911,199
296,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1925,197
297,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1931,195
298,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1958,192
299,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1959,192
300,12768,Handley Cross,R. S. Surtees,1843,British,english,,,1964,192
301,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1987,189
302,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1987,189
303,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2015,186
304,11986,The Ordeal Of Richard Feverel,George Meredith,1859,British,english,,195000,2017,186
305,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2021,186
306,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2024,186
307,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2023,186
308,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2036,186
309,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2047,183
310,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2049,183
311,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2061,182
312,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2066,181
313,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2070,181
314,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2075,180
315,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2080,180
316,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2084,180
317,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2099,179
318,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2104,178
319,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2111,177
320,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2123,175
321,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2131,174
322,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
323,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2155,171
324,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2193,168
325,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
326,9559,The Caretaker,Harold Pinter,1960,British,english,,,2220,165
327,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
328,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2234,163
329,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2247,162
330,12414,Woodstock,Sir Walter Scott,1826,British,english,,183500,2247,162
331,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2247,162
332,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2247,162
333,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2257,162
334,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
335,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2280,159
336,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
