﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
116,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
117,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
118,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
119,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
120,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
121,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
122,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
123,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
124,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
125,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4625,90
126,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
127,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
128,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
129,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
130,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
131,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
132,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
133,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
134,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
135,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
136,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
137,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
138,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
139,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
140,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
141,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
142,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
143,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
144,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
145,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
146,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
147,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
148,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
149,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
150,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
151,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
152,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
153,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
154,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
155,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
156,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
157,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
158,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
159,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
160,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
161,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
162,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
163,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
164,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
165,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
166,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
167,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
168,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
169,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
170,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
171,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
172,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
173,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
174,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
175,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
176,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
177,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
178,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
179,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
180,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
181,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
182,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
183,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
184,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
185,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
186,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
187,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
188,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
189,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
190,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
191,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
192,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
193,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
194,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
195,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
196,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
197,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
198,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
199,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
200,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
201,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
202,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
203,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
204,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
205,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
206,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
207,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
208,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
209,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
210,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
211,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
212,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
213,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
214,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
215,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
216,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
217,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
218,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
219,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
220,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
221,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
222,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
223,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
224,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
225,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
226,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
227,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
228,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
229,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
230,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
