﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
26,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
27,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
28,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
29,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
30,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
31,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
32,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
33,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
34,3884,Halftime,Martin Walser,1960,German,,,,2470,144
35,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2470,144
36,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
37,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
38,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
39,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
40,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
41,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
42,11672,Night Visitor,B Traven,1966,German,,,,2962,126
43,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
44,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
45,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
46,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
47,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
48,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
49,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
50,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
51,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
52,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
53,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
54,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
55,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
56,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
57,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
58,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
59,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
60,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
61,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
62,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
63,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
64,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
65,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
66,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
67,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
68,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
69,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
70,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4696,90
71,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
72,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
73,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
74,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
75,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
76,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
77,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
78,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
79,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
80,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
81,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
82,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
83,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
84,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
85,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
86,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
87,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
88,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
89,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
90,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
91,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
92,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
93,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
94,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
95,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
96,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
97,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
98,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
99,9582,Moles,Günter Eich,1953,German,german,,,7191,45
100,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
101,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
102,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
103,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
104,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
105,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
106,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
107,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
108,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
109,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
110,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
111,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
112,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
113,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
114,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
115,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
116,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
117,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
118,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
119,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
120,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
121,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
122,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
123,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
124,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
125,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
126,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
127,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
128,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
129,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
130,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
131,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
132,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
133,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
134,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
135,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
136,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
137,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
138,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
139,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
140,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
141,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
142,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
143,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
