﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
101,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
102,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
103,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
104,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
105,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10063,19
106,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
107,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
108,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
109,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
110,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
