﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
81,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
82,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
83,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
84,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
85,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
86,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
87,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
88,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
89,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
90,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
91,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
92,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
93,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
94,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
95,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
96,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
97,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
98,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
99,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
100,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
101,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
102,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
103,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
104,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
105,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
106,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2451,144
107,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
108,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
109,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
110,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
111,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
112,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
113,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
114,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
115,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
116,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
117,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
118,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
119,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
120,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
121,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
122,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2944,126
123,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
124,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
125,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
126,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
127,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
128,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
129,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
130,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
131,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
132,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
133,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
134,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
135,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
136,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
137,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
138,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
139,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
140,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3793,102
141,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
142,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
143,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
144,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
145,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4153,96
146,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
147,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
148,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
149,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4153,96
150,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
151,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
152,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4625,90
153,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
154,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
155,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
156,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
157,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
158,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
159,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
160,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
161,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
162,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
163,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
164,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
165,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
166,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
167,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
168,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
169,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5283,78
170,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
171,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5463,74
172,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
173,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
174,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
175,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
176,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
177,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
178,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
179,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
180,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6311,60
181,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
182,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
183,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
184,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
185,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
186,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
187,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
188,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
189,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
190,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
191,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
192,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6871,50
193,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
194,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
195,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
196,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
197,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7060,47
198,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
199,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
200,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7175,45
201,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
202,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
203,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
204,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
205,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
206,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
207,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
208,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
209,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
210,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
211,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
212,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
213,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
214,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7175,45
215,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
216,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
217,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
218,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
219,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
220,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
221,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
222,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
223,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
224,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
225,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
226,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
227,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
228,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
229,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
230,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
231,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
232,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
233,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7175,45
234,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
235,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
236,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
237,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
238,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
239,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
240,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
241,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
242,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
243,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
244,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
245,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
246,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
247,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
248,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
249,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
250,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
251,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
252,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7967,42
253,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7967,42
254,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7967,42
255,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7967,42
256,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7967,42
257,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7967,42
258,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7967,42
259,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7967,42
260,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7967,42
261,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7967,42
262,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7967,42
263,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7967,42
264,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
265,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
266,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
267,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
268,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
269,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
270,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
271,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
272,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
273,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
274,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
275,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
276,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8730,33
277,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
278,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
279,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9103,30
280,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
281,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
282,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
283,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
284,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
285,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
286,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
287,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
288,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9879,21
289,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
290,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
291,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
292,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
293,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
294,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
295,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
296,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
297,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
298,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
299,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
300,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
301,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
302,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
303,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
304,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
305,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
306,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
