﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
52,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
53,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
54,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
55,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
56,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
57,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
58,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
59,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
60,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
61,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
62,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
63,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
64,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
65,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
66,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
67,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
68,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
69,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
70,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
71,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
72,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
73,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
74,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
75,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
76,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
77,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
78,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
79,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
80,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
81,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
82,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
83,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
84,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
85,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
86,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
87,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
88,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
89,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
90,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
91,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
92,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
93,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
94,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
95,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
96,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
97,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
98,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
99,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
100,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
101,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
102,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
103,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
104,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
105,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
106,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
107,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
108,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
109,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
110,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
111,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
112,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
113,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
114,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
115,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
116,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
117,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
118,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
119,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
120,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
121,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
122,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
123,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
124,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
125,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
126,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
127,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
128,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
129,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
130,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
131,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
132,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
133,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
134,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
135,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
136,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
137,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
138,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
139,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
140,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
141,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
142,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
143,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3794,102
144,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
145,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
146,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3794,102
147,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
148,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3794,102
149,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3794,102
150,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
151,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
152,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
153,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
154,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4098,99
155,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
156,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
157,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
158,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
159,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
160,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
161,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
162,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
163,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
164,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
165,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
166,10541,The Steam Pig,James McClure,1971,South African,english,,,4665,90
167,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4679,90
168,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
169,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
170,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
171,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
172,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
173,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
174,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
175,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
176,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
177,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
178,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
179,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
180,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4924,84
181,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
182,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
183,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
184,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
185,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
186,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
187,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
188,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
189,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
190,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
191,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5098,81
192,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
193,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
194,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
195,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
196,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
197,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
198,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
199,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
200,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
201,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
202,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
203,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
204,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
205,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5430,75
206,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5448,74
207,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
208,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
209,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
210,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5525,72
211,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
212,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
213,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
214,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
215,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
216,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
217,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5869,67
218,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5897,66
219,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
220,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
221,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5932,66
222,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5935,66
223,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
224,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5955,66
225,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
226,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
227,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5956,66
228,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5956,66
229,6093,Third World Express,Mongane Serote,1997,South African,english,,,6119,64
230,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
231,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6127,64
232,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
233,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
234,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
235,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
236,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
237,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
238,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
239,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
240,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6416,59
241,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
242,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6433,59
243,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6446,59
244,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
245,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6492,58
246,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
247,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
248,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
249,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6574,56
250,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
251,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
252,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
253,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
254,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
255,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
256,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
257,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
258,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
259,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
260,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
261,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
262,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
263,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6906,49
264,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
265,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
266,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
267,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
268,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6988,48
269,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
270,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
271,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
272,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
273,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
274,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
275,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
276,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
277,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
278,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7176,45
279,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7176,45
280,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7176,45
281,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
282,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
283,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
284,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7176,45
285,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
286,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
287,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
288,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
289,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
290,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7176,45
291,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
292,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
293,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
294,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
295,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
296,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
297,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
298,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7176,45
299,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
300,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7176,45
301,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7176,45
302,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
303,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7176,45
304,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
305,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
306,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
307,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7176,45
308,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
309,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
310,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
311,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
312,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7176,45
313,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
314,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
315,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
316,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7176,45
317,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
318,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7176,45
319,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
320,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7795,44
321,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7795,44
322,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7836,44
323,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7853,44
324,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
325,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
326,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
327,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
