﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
41,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
42,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
43,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2460,144
44,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
45,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
46,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
47,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
48,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2937,128
49,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2954,126
50,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
51,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
52,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3475,108
53,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
54,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3475,108
55,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
56,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
57,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
58,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
59,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
60,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
61,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
62,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
63,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
64,2771,Everyman,Anonymous,1501,Unknown,english,,,4618,90
65,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4629,90
66,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
67,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4691,90
68,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4711,90
69,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
70,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
71,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
72,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4711,90
73,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4708,90
74,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
75,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
76,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
77,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
78,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
79,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
80,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
81,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5421,76
82,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5434,75
83,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5486,74
84,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
85,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
86,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5545,72
87,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
88,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5545,72
89,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
90,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
91,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5767,69
92,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5767,69
93,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
94,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
95,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
96,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
97,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
98,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6441,59
99,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
100,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
101,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6542,57
102,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6558,57
103,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
104,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
105,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
106,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
107,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6682,53
108,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6686,53
109,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
110,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
111,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6886,50
112,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7031,48
113,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
114,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7202,45
115,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7202,45
116,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7202,45
117,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
118,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7202,45
119,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
120,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7997,42
121,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
122,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
123,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8269,39
124,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
125,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
126,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
127,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
128,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
129,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
130,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
131,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
132,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
133,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
134,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
135,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
136,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
137,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9599,25
138,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
139,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
140,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
141,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
142,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
143,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
144,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
145,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
146,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
147,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
148,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
149,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
150,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
151,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
152,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
153,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
154,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
155,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
156,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
157,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
158,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
159,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
