﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
57,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
59,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
60,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
61,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
62,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
63,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
64,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
65,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
66,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
67,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
68,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
69,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
70,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5372,77
71,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5401,76
72,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
73,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
74,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
75,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
76,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
77,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5742,69
78,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5748,69
79,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
80,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5957,66
81,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5957,66
82,4912,The Lake,John McGahern,1963,Irish,,,,5957,66
83,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
84,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6314,60
85,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6401,60
86,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
87,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
88,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
89,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
90,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6656,53
91,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6736,51
92,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6736,51
93,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6739,51
94,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
95,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
96,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
97,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
98,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
99,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
100,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
101,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
102,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7015,48
103,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7064,47
104,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
105,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
106,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
107,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7178,45
108,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
109,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7178,45
110,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7811,44
111,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
112,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7911,43
113,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
114,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8077,41
115,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8139,41
116,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8145,41
117,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
118,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
119,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
120,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
121,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8486,36
122,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
123,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
124,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
125,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
126,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
127,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
128,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
129,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9278,28
130,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
131,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
132,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
133,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
134,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
135,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
136,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
137,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
138,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9880,21
139,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
140,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
141,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
142,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
143,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
144,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
145,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
146,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
147,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
148,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10468,14
149,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
150,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
151,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
152,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
153,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
154,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
155,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
156,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
