﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
45,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
46,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
47,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
48,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
49,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
50,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
51,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
52,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
53,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
54,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
55,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4475,94
56,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
57,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
58,1090,Blood Oranges,John Hawkes,1997,American,,,,4767,89
59,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
60,13701,The King Of Torts,John Grisham,2003,American,english,384,,4849,87
61,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
62,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
63,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
64,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
65,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
66,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5364,77
67,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
68,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5481,74
69,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
70,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5504,73
71,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5516,73
72,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
73,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
74,6235,Fade Away,Harlan Coben,1996,American,english,384,,5727,70
75,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
76,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
77,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
78,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5850,68
79,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5856,68
80,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
81,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
82,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5953,66
83,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6096,66
84,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
85,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
86,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6131,65
87,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
88,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
89,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6176,64
90,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
91,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
92,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6293,61
93,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6311,61
94,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
95,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
96,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
97,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
98,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6484,58
99,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
100,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6514,58
101,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
102,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
103,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
104,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6584,56
105,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
106,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
107,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6640,54
108,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
109,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
110,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6677,53
111,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
112,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
113,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
114,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6721,52
115,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
116,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
117,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6753,51
118,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
119,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
120,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
121,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
122,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6877,50
123,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6912,50
124,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
125,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6977,48
126,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
127,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7041,48
128,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
129,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7054,47
130,11820,Subterranean,James Rollins,1999,American,english,400-500,,7123,46
131,13675,The Client,John Grisham,1993,American,english,400-600,,7126,46
132,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
133,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
134,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
135,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
136,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
137,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7181,45
138,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
139,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
140,13702,The Chamber,John Grisham,1994,American,english,480-688,,7800,45
141,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
142,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7834,44
143,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
144,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7852,44
145,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7853,44
146,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
147,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7913,43
148,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
149,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
150,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8091,42
151,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8092,42
152,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
153,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
154,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
155,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
156,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8187,40
157,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
158,13683,The Testament,John Grisham,1999,American,english,435-544,,8220,40
159,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
160,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
161,13551,Absolute Power,David Baldacci,1996,American,english,576,,8318,39
162,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8323,39
163,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
164,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
165,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
166,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8407,37
167,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8434,37
168,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8446,37
169,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8449,37
170,13712,The Summons,John Grisham,2002,American,english,384,,8461,36
171,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
172,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
173,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
174,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
175,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
176,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
177,13561,About The Author,John Colapinto,2001,American,english,368,,8638,34
178,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
179,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
180,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
181,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
182,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
183,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
184,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
185,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
186,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
187,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
188,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
189,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
190,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
191,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
192,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
193,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
194,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
195,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
196,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
197,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
198,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
199,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
200,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
201,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
202,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
203,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
204,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
205,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
206,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
207,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
208,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
209,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
210,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
211,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9500,26
212,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
213,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
214,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
215,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
216,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
217,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
218,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
219,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
220,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
221,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
222,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
223,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
224,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
225,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
226,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
227,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
228,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
229,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
230,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10034,20
231,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
232,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
233,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
234,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
235,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
236,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
237,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
238,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
239,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
240,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
241,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
242,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
243,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
244,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
245,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
246,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
247,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
248,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
249,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
250,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
251,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
252,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
253,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
254,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
255,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
256,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
257,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
258,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
259,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
260,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
261,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
262,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
263,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
264,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
265,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
266,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
267,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
268,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
269,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
270,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
271,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
272,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
273,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
274,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
275,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
276,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
277,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
278,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
279,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
280,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
