﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
45,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
46,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
47,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4672,90
48,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
49,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
50,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5245,78
51,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5254,78
52,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
53,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5265,78
54,11337,The Earth,Émile Zola,1887,French,french,,200000,5280,78
55,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
56,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
57,1135,The Pure and the Impure,Colette,1932,French,french,,,5764,69
58,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
59,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
60,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6331,60
61,13823,The Disciple,Paul Bourget,1889,French,french,,,6774,51
62,9169,Ursule Mirouet,Honoré de Balzac,1842,French,french,,78769,7199,45
63,9170,On Love,Stendhal,1822,French,french,,,7199,45
64,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7199,45
65,9413,Collected Stories,Colette,1949,French,french,,,7199,45
66,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
67,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
68,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
69,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
70,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
71,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
72,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
73,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
74,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
