﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
64,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
65,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3699,105
66,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3767,103
67,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3798,102
68,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3813,102
69,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3813,102
70,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3813,102
71,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3813,102
72,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3813,102
73,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
74,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3813,102
75,6302,Medusa,E. H. Visiak,1929,British,english,,,3813,102
76,6292,The Jewel Of Seven Stars,Bram Stoker,1903,British,english,,78100,3813,102
77,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3813,102
78,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3813,102
79,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3813,102
80,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3813,102
81,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3813,102
82,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3813,102
83,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3813,102
84,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3813,102
85,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3813,102
86,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3813,102
87,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3813,102
88,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3813,102
89,11475,Black Easter,James Blish,1968,American,english,,39000,3813,102
90,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4062,100
91,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
92,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4151,97
93,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4151,97
94,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4151,97
95,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4151,97
96,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4151,97
97,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4404,95
98,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4404,95
99,6338,The Totem,David Morrell,1979,American,english,384,,4465,94
100,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4465,94
101,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
102,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4516,93
103,6341,The Cellar,Richard Laymon,1980,American,english,320,,4548,92
104,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4548,92
105,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
106,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
107,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
108,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4613,91
109,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4613,91
110,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4633,90
111,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4815,87
112,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
113,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4943,84
114,6353,The Pet,Charles L. Grant,1986,American,english,254,,5051,82
115,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5051,82
116,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
117,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5201,79
118,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
119,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
120,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6111,66
121,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6125,65
122,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6130,65
123,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6147,64
124,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
125,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6181,63
126,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6183,63
127,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6189,63
128,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6191,63
129,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
130,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
131,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6332,60
132,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
133,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6430,60
134,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
135,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6492,58
136,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6541,57
137,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6545,57
138,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6545,57
139,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
140,11894,The Elementals,Michael McDowell,1981,American,english,240,,6569,57
141,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
142,11869,Communion,Whitley Strieber,1987,American,english,299,,6737,52
143,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
144,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
145,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6887,50
146,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6927,49
147,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
148,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6983,48
149,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6987,48
150,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7107,46
151,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7137,46
152,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7204,45
153,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
154,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
155,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
156,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
157,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
158,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
159,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
160,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
161,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
162,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8759,33
163,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
164,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
165,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
166,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
167,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
168,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
169,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
170,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
171,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
172,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
173,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
174,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
175,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
176,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
177,11883,"Please, Momma",Chesya Burke,2015,American,,,,9807,22
178,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
179,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9828,22
180,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9859,21
181,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9902,21
182,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9906,21
183,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10034,20
184,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
185,11901,The Hunger,Alma Katsu,2018,American,english,400,,10124,19
186,5571,Alice,Christina Henry,2015,American,english,304,,10151,19
187,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
188,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10266,18
189,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10317,17
190,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10363,16
191,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10555,13
192,13045,Cujo,Stephen King,1981,American,english,300-400,,10834,5
193,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10843,5
194,13068,The Ritual,Adam Nevill,2011,British,english,400,,11070,2
195,13069,Last Days,Adam Nevill,2012,British,english,532,,11074,2
196,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11087,2
197,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
198,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11139,1
199,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11341,0
200,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11352,0
201,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11362,0
