﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
26,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
27,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
28,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2758,136
29,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2772,135
30,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2825,134
31,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
32,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
33,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3417,111
34,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
35,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
36,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
37,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
38,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4120,98
39,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
40,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4742,90
41,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
42,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4866,86
43,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4889,85
44,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4907,84
45,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
46,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
47,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5182,79
48,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
49,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5344,77
50,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
51,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
52,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
53,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
54,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
55,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
56,5484,Air,Geoff Ryman,2005,"",english,389,,6314,60
57,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
58,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
59,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
60,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
61,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
62,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
63,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
64,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
65,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
66,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
67,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
68,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
69,11947,Marked (House Of Night),"",2007,American,english,306,69500,7936,42
70,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
71,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
72,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
73,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
74,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
75,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
76,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8550,35
77,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
78,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
79,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
80,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
81,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
82,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
83,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
84,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9171,30
85,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
86,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
87,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
88,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
89,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
90,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
91,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
92,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
93,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
94,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
95,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
96,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
97,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
98,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
99,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
100,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9884,21
101,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
102,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
103,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
104,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10168,18
105,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10288,17
106,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
107,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
108,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
109,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
110,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
111,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
112,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
113,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
114,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
115,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
116,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
117,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
118,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
119,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
120,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
121,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
122,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
123,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
124,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
125,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
126,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
127,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
128,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
129,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
130,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
131,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
132,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
133,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
134,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10779,6
135,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
136,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
137,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
138,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
139,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
140,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
141,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
142,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
143,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
144,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11264,1
145,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
146,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
147,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
148,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
