﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
63,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
64,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
65,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
66,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
67,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
68,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10541,13
69,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
70,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
71,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
72,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
73,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
74,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10650,10
75,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10687,9
76,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
77,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10816,6
78,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10902,4
79,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10980,3
80,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11047,3
81,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
82,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
83,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
84,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11099,2
85,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
86,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
87,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
88,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
