﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
133,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
134,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000
135,9266,Early Romances,William Morris,1890,British,english,,
136,9243,Complete Works,Lewis Carroll,1939,British,english,,
137,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,
138,6172,Such,Christine Brooke-Rose,1966,British,,,
139,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
140,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
141,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
142,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
143,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
144,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
145,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
146,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
147,12739,Northern Lights,Philip Pullman,1995,British,english,399,
148,12970,The Dreaming City,Michael Moorcock,1961,British,english,,
149,12915,"The Marriages Between Zones Three, Four, And Five",Doris Lessing,1980,British,english,250-300,
150,11410,Heroes And Villains,Angela Carter,1969,British,english,200,
151,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,
152,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000
153,14387,Skellig,David Almond,1998,British,english,208,
154,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
155,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,
156,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,
157,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
158,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
159,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
160,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
161,5274,When Voiha Wakes,Joy Chant,1983,British,english,,
162,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
163,12943,Making Money,Terry Pratchett,2007,British,english,349,
164,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
165,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
166,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
167,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
168,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
169,10435,Thraxas,Martin Scott,1999,British,english,200-300,
170,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
171,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
172,5330,Corbenic,Catherine Fisher,2002,British,english,288,
173,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
174,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
175,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
176,5483,Iron Council,China Miéville,2004,British,english,623,168000
177,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
178,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000
179,12749,Phantastes,George McDonald,1858,British,english,200-300,
180,5301,Lifelode,Jo Walton,2009,British,english,316,
181,12738,Daybreak On A Different Mountain,Colin Greenland,1984,British,english,,
182,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
183,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,
184,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,
185,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,
186,13017,Gráinne,Keith Roberts,1973,British,,,
187,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,
188,13043,Death's Master,Tanith Lee,1979,British,english,300-350,
189,12745,Dawnthief,James Barclay,1999,British,english,400-500,
190,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
191,5312,Or What You Will,Jo Walton,2020,British,english,416,
192,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,
193,13015,Pyramids,Terry Pratchett,1989,British,english,336,
194,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,
195,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,
196,13057,Light Errant,Chaz Brenchley,1997,British,english,,
197,13059,Indigo,Graham Joyce,1999,British,english,300-400,
198,13009,Ash,Mary Gentle,2000,British,english,1104,
199,13064,Dusk,Tim Lebbon,2006,British,english,400-500,
200,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,
201,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
202,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
203,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,
204,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
205,13080,The Bone Ships,RJ Barker,2019,British,english,496,
206,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
207,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
208,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
209,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
