﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
44,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
45,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5452,75
46,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
47,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
48,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5764,69
49,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5865,68
50,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5975,66
51,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6251,63
52,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
53,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6571,56
54,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
55,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
56,961,The Good War,Studs Terkel,1984,American,english,608,,7022,48
57,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
58,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
59,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8114,41
60,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8229,40
61,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8362,38
62,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8374,38
63,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8475,36
64,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
65,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8484,36
66,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
67,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8589,35
68,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
69,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8607,34
70,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
71,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
72,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
73,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
74,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
75,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10099,19
76,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
77,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
78,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10448,15
79,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10509,14
80,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
81,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
82,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10657,10
83,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10665,10
84,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
85,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10718,9
86,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
87,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10767,7
88,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
89,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
90,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11146,1
91,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11146,1
92,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11146,1
93,1614,The People's Choice,Herbert Agar,1933,American,english,,,11146,1
94,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11146,1
95,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11259,1
96,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11261,1
97,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11283,1
98,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11296,1
99,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11305,1
100,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11306,1
101,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11319,1
102,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11321,0
103,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11337,0
