﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
45,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
46,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
47,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
48,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
49,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1484,255
50,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
51,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
52,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
53,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1555,243
54,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
55,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
56,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
57,2998,Cheri,Colette,1920,French,french,,45000,1610,237
58,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
59,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
60,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
61,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
62,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
63,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
64,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
65,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
66,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1849,209
67,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
68,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
69,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
70,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1964,194
71,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
72,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
73,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2042,186
74,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
75,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
76,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
77,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
78,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
79,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2101,180
80,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2138,176
81,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
82,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
83,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
84,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
85,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
86,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
87,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
88,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
89,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
90,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
91,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
92,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
93,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2470,144
94,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
95,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
96,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
97,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
98,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
99,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2470,144
100,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
101,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
102,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
103,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
104,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
105,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
106,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
107,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
108,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
109,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2900,131
110,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2916,129
111,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
112,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
113,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
114,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
115,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
116,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
117,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
118,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3273,115
119,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
120,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
121,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
122,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
123,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
124,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
125,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
126,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
127,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
128,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
129,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
130,2332,Gaston,André Franquin,1957,French,french,,,3686,105
131,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
132,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
133,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
134,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
135,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
136,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
137,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
138,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
139,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
140,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
141,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
142,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
143,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
144,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
145,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
146,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
147,13355,The Vagabond,Colette,1910,French,french,,,4168,96
148,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
149,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
150,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
151,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
152,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
153,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
154,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
155,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
156,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
157,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4638,90
158,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
159,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4709,90
160,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
161,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
162,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
163,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
164,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
165,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4920,84
166,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4928,84
167,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
168,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
169,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
170,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5238,79
171,11263,The Red Grass,Boris Vian,1949,French,french,null,,5250,78
172,11271,Ravage,René Barjavel,1943,French,french,250-300,,5255,78
173,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5257,78
174,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5259,78
175,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5260,78
176,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
177,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5269,78
178,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
179,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
180,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5274,78
181,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
182,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5276,78
183,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
184,11351,The Island, Robert Merle,1962,French,french,,,5287,78
185,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
186,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5288,78
187,11364,Mangeclous,Albert Cohen,1938,French,french,,,5291,78
188,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
189,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5301,78
190,11378,A King Alone,Jean Giono,1947,French,french,176,,5300,78
191,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
192,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5298,78
193,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
194,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
195,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
196,10460,Green Wheat,Colette,1923,French,french,,,5541,72
197,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
198,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
199,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
200,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5745,69
201,1135,The Pure and the Impure,Colette,1932,French,french,,,5762,69
202,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5762,69
203,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
204,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
205,9417,The Balcony,Jean Genet,1957,French,french,,,5967,66
206,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
207,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
208,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6095,66
209,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
210,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
211,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6193,63
212,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6233,63
213,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
214,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6326,60
215,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
216,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
217,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
218,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
219,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
220,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
221,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
222,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
223,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
224,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
225,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
226,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
227,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
228,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
229,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
230,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
231,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
232,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
233,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
234,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
235,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
236,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
237,9444,Things,Francis Ponge,1942,French,french,,,7191,45
238,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7191,45
239,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
240,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
241,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
242,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
243,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
244,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
245,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
246,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
247,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
248,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
249,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
250,9413,Collected Stories,Colette,1949,French,french,,,7191,45
251,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
252,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
253,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7191,45
254,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
255,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
256,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
257,9473,The Grass,Claude Simon,1958,French,,,,7191,45
258,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
259,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
260,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
261,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
262,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
263,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
264,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
265,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
266,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
267,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
268,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
269,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
270,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
271,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
272,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
273,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
274,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
275,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
276,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
277,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
278,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
279,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7983,42
280,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7983,42
281,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8089,41
282,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
283,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
284,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
285,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
286,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
287,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
288,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
289,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
290,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
291,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
292,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
293,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
294,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
295,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
296,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
297,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
298,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
299,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9869,21
300,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9896,21
301,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9896,21
302,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10026,20
303,13536,The War,Marguerite Duras,1985,French,french,192,,10262,17
304,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
305,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10328,17
306,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10329,16
307,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10483,14
308,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
309,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
310,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
311,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10787,6
312,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10854,5
313,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10867,4
314,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10886,4
315,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10886,4
316,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10941,4
317,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11000,3
318,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11004,3
319,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11013,3
320,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
