﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6169,63
61,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6745,51
62,13839,Round The Corner,Gilbert Cannan,1913,British,english,,,6745,51
63,13841,The Story Of Louie,G. Oliver Onions,1913,British,,,,6745,51
64,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6974,48
65,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7168,45
66,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7168,45
67,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7168,45
68,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7168,45
69,6129,The Secret City,Hugh Walpole,1919,British,english,,,7960,42
70,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7960,42
71,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7960,42
72,1729,South,Ernest Shackleton,1919,British,english,,,8592,34
73,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
74,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8726,33
75,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
76,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8726,33
77,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8726,33
78,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,10984,3
